# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-11-01;00:16:26;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;01:16:30;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;02:16:24;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;03:16:28;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;04:16:24;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;05:16:22;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;06:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;07:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;08:16:16;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;09:16:22;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;10:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;11:16:19;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;12:16:17;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;13:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;14:16:15;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;15:16:17;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;16:16:19;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;17:16:23;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;18:16:23;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;19:16:29;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;20:16:16;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;21:16:30;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;22:16:31;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-01;23:16:16;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;00:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;01:16:39;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;02:16:27;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;03:16:29;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;04:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;05:16:33;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;06:16:33;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;07:16:14;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;08:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;09:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;11:16:09;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;12:16:18;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;13:16:07;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;14:16:13;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;15:16:10;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;16:16:08;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;17:16:10;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;18:16:26;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;19:16:09;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;20:16:07;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;21:16:14;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;22:15:59;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-02;23:16:11;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;00:16:10;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;01:16:08;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;02:16:07;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;03:16:10;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;04:16:08;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;05:16:15;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;06:16:17;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;07:16:07;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;08:16:12;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;09:16:06;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;10:16:13;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;11:16:12;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;12:16:08;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;13:16:03;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;14:16:22;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;15:16:04;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;16:17:09;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;17:16:15;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;18:16:33;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;19:16:30;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;20:16:28;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;21:16:26;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;22:16:39;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-03;23:16:43;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;00:16:33;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;01:16:41;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;02:16:38;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;03:16:05;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;04:16:23;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;05:16:15;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;06:16:13;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;07:16:07;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;08:16:08;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;09:16:07;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;10:16:18;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;11:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;12:16:09;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;13:16:27;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;14:16:44;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;15:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;16:16:22;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;17:16:33;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;18:16:28;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;19:16:12;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;20:16:40;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;21:16:19;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;22:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-04;23:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;00:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;01:16:29;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;02:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;03:16:24;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;04:16:32;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;05:16:27;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;06:16:36;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;07:16:32;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;08:16:22;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;09:16:24;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;10:16:24;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;11:16:25;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;12:16:22;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;13:16:24;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;14:16:32;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;15:16:21;2016-11-08;
47;"Renouvellement d’une carte de résident";2016-11-05;16:16:27;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-05;17:16:29;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-05;18:16:14;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-05;19:16:15;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-05;20:16:19;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-05;21:16:14;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-05;22:16:13;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-05;23:16:10;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;00:16:09;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;01:16:14;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;02:16:10;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;03:16:12;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;04:16:14;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;05:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;06:16:18;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;07:16:17;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;08:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;09:16:02;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;10:16:10;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;11:16:05;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;12:16:02;;
47;"Renouvellement d’une carte de résident";2016-11-06;13:16:07;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;14:16:19;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;15:16:14;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;16:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;17:16:11;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;18:16:08;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;19:16:26;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;20:16:22;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;21:16:01;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;22:16:17;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-06;23:16:12;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;01:18:13;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;02:16:42;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;03:16:51;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;04:16:47;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;05:16:42;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;06:16:49;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;07:16:35;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;08:16:41;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;09:16:43;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;10:16:35;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;11:16:51;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;12:16:46;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;13:16:24;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;14:16:35;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;15:16:30;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;16:16:25;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;18:16:22;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;19:16:26;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;20:16:24;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;21:16:23;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;22:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-07;23:16:09;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;00:16:34;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;01:16:38;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;02:16:35;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;03:16:31;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;04:16:27;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;05:16:31;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;06:16:34;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;07:16:34;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;08:16:38;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;09:16:28;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;10:16:44;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;11:16:36;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;12:16:40;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;13:16:28;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;14:16:34;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;15:16:53;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;16:16:32;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;18:16:28;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;19:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;20:16:27;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;21:16:25;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-08;23:16:29;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;00:16:42;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;01:16:47;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;02:16:43;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;03:16:41;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;04:16:54;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;05:17:06;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;06:16:54;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;08:16:49;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;09:16:30;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;10:16:43;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;12:16:14;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;13:16:10;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;14:16:40;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;15:16:27;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;16:16:22;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;17:16:27;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;18:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;19:16:31;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;20:16:10;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;21:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;22:16:26;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-09;23:16:18;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;00:16:22;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;01:16:35;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;02:16:13;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;03:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;04:16:19;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;05:16:23;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;06:16:30;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;07:16:15;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;08:16:16;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;09:16:24;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;10:16:33;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;11:16:24;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;12:16:28;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;13:16:17;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;14:16:30;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;15:16:33;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;16:16:31;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;17:16:28;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;18:16:16;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;19:16:24;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;20:16:33;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;21:16:23;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;22:16:15;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-10;23:16:15;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;00:16:18;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;01:16:33;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;02:16:18;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;03:16:13;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;04:16:22;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;05:16:24;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;06:16:25;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;07:16:23;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;08:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;09:16:07;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;10:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;11:16:15;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;13:16:17;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;14:16:11;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;15:16:16;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;16:16:13;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;17:16:16;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;18:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;19:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;20:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;21:16:17;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;22:16:30;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-11;23:16:32;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;00:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;01:16:37;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;02:16:16;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;03:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;04:16:23;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;05:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;06:16:13;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;07:16:20;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;08:16:17;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;09:16:16;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;10:16:17;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;11:16:09;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;12:16:12;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;13:16:14;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;14:16:21;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;15:16:19;2016-11-15;
47;"Renouvellement d’une carte de résident";2016-11-12;16:16:20;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-12;17:16:15;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-12;18:16:21;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-12;19:16:20;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-12;20:16:28;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-12;21:16:09;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-12;22:16:12;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-12;23:16:20;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;00:16:24;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;01:16:13;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;02:16:08;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;03:16:09;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;04:16:14;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;05:16:18;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;06:16:23;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;07:16:23;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;08:16:15;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;09:16:16;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;10:16:18;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;11:16:01;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;12:16:27;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;13:16:17;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;14:16:30;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;15:16:09;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;16:16:14;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;17:16:11;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;18:16:11;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;19:16:12;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;20:16:42;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;21:16:11;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;22:16:15;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-13;23:16:12;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;01:16:33;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;02:16:49;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;03:16:52;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;04:17:01;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;05:16:48;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;06:16:47;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;07:16:52;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;08:16:47;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;09:16:42;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;11:16:39;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;12:16:52;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;13:16:34;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;14:16:39;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;15:16:34;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;16:17:12;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;17:16:27;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;18:16:55;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;19:16:47;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;20:16:58;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;21:16:57;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;22:16:30;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-14;23:16:40;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;00:16:17;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;01:16:46;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;02:16:40;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;03:16:43;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;04:16:39;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;05:16:44;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;06:16:38;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;07:16:35;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;08:16:51;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;09:16:57;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;10:16:52;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;11:16:41;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;12:16:44;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;13:16:32;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;14:16:53;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;15:16:56;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;16:16:30;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;17:16:32;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;18:16:25;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;19:16:30;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;20:16:19;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;21:16:28;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;22:16:30;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-15;23:16:19;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;00:16:23;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;01:16:36;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;02:16:27;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;03:16:29;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;04:16:29;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;05:16:37;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;06:16:35;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;07:16:27;2016-11-22;
