# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
46;"immatriculation";2016-04-01;00:18:49;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;01:18:39;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;02:18:52;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;03:18:34;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;04:18:40;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;05:18:19;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;06:18:25;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;07:18:14;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;08:18:55;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;10:18:13;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;11:18:49;2016-04-18;2016-04-20
46;"immatriculation";2016-04-01;12:18:43;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;13:17:27;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;14:18:32;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;15:18:15;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;16:18:33;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;18:18:36;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;19:18:02;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;20:18:32;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;21:18:04;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;22:18:17;2016-04-20;2016-04-25
46;"immatriculation";2016-04-01;23:17:52;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;00:18:36;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;01:18:03;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;02:17:35;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;03:17:50;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;04:17:40;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;05:17:41;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;06:17:28;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;07:18:31;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;08:18:20;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;09:17:36;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;10:18:27;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;11:18:30;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;12:18:48;2016-04-20;2016-04-25
46;"immatriculation";2016-04-02;13:18:45;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;14:18:46;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;15:18:48;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;16:18:46;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;17:18:42;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;18:18:21;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;19:17:54;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;20:18:32;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;21:18:27;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;22:18:24;2016-04-13;2016-04-20
46;"immatriculation";2016-04-02;23:17:50;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;00:18:57;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;01:18:29;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;02:18:14;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;03:18:11;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;04:18:29;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;05:17:57;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;06:17:49;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;07:18:00;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;08:17:54;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;09:17:52;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;10:18:03;2016-04-13;2016-04-20
46;"immatriculation";2016-04-03;11:17:49;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;12:18:13;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;13:17:45;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;14:17:58;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;16:16:43;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;17:18:35;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;18:18:12;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;19:18:01;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;20:18:22;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;21:18:23;2016-04-20;2016-04-25
46;"immatriculation";2016-04-03;23:18:10;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;00:19:14;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;01:18:43;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;02:18:17;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;03:19:04;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;04:19:45;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;05:18:55;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;06:18:51;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;07:19:18;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;08:19:21;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;10:20:09;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;13:19:00;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;14:19:16;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;15:19:03;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;16:19:29;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;17:18:44;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;18:19:02;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;19:18:43;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;20:18:55;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;21:19:00;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;22:18:21;2016-04-20;2016-04-25
46;"immatriculation";2016-04-04;23:19:32;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;00:19:56;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;01:19:23;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;02:19:15;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;03:19:31;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;04:19:16;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;05:18:57;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;06:19:07;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;07:18:21;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;08:19:23;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;10:19:31;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;11:19:29;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;12:18:50;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;14:19:10;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;15:18:32;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;16:18:53;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;17:18:45;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;18:19:02;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;19:18:45;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;20:18:19;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;21:17:52;2016-04-20;2016-04-25
46;"immatriculation";2016-04-05;23:18:06;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;00:18:30;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;01:18:41;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;02:18:28;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;03:18:58;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;04:18:23;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;05:18:18;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;06:18:07;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;07:18:50;2016-04-20;2016-04-25
46;"immatriculation";2016-04-06;08:19:09;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;10:18:51;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;11:19:27;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;16:19:29;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;17:19:45;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;18:18:40;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;19:18:52;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;20:18:26;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;21:18:43;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;22:18:37;2016-04-25;2016-04-27
46;"immatriculation";2016-04-06;23:18:45;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;00:19:07;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;01:18:41;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;02:18:47;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;03:18:59;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;04:19:05;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;05:18:24;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;06:19:14;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;07:19:25;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;08:19:02;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;09:18:43;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;10:19:36;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;11:18:47;2016-04-13;2016-04-25
46;"immatriculation";2016-04-07;12:18:39;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;13:18:34;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;14:18:40;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;15:18:42;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;17:18:38;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;18:19:02;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;19:18:21;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;20:18:48;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;21:18:14;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;22:18:45;2016-04-25;2016-04-27
46;"immatriculation";2016-04-07;23:18:33;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;00:18:29;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;01:18:27;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;03:18:32;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;04:18:48;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;05:18:32;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;06:19:06;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;07:18:32;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;08:18:08;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;10:18:55;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;11:18:35;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;12:18:54;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;13:18:09;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;14:18:35;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;15:18:06;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;16:18:05;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;17:18:46;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;18:18:31;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;19:18:40;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;20:18:13;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;21:18:19;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;22:18:33;2016-04-25;2016-04-27
46;"immatriculation";2016-04-08;23:18:29;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;00:18:30;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;01:18:17;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;02:17:50;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;03:17:56;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;04:18:34;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;06:18:26;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;07:18:11;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;08:18:35;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;09:18:26;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;10:18:30;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;11:18:05;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;12:18:21;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;13:18:23;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;14:18:37;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;15:18:44;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;16:18:41;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;17:18:25;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;18:18:43;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;19:18:16;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;20:18:16;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;21:18:02;2016-04-25;2016-04-27
46;"immatriculation";2016-04-09;22:18:08;2016-04-13;2016-04-25
46;"immatriculation";2016-04-09;23:18:24;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;00:18:41;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;01:18:28;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;02:18:38;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;03:18:33;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;04:19:10;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;05:19:01;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;06:18:37;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;07:19:07;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;08:18:17;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;09:18:12;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;10:18:43;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;11:18:36;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;12:18:52;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;13:18:37;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;14:18:06;2016-04-13;2016-04-25
46;"immatriculation";2016-04-10;15:18:11;2016-04-25;2016-04-27
46;"immatriculation";2016-04-10;16:17:58;2016-04-25;2016-04-27
46;"immatriculation";2016-04-10;17:17:23;2016-04-25;2016-04-27
46;"immatriculation";2016-04-10;18:17:56;2016-04-25;2016-04-27
46;"immatriculation";2016-04-10;19:17:47;2016-04-25;2016-04-27
46;"immatriculation";2016-04-10;20:17:38;2016-04-25;2016-04-27
46;"immatriculation";2016-04-10;21:17:43;2016-04-27;2016-05-02
46;"immatriculation";2016-04-10;22:17:36;2016-04-27;2016-05-02
46;"immatriculation";2016-04-10;23:17:35;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;00:20:14;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;01:18:02;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;02:19:15;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;03:19:09;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;04:19:18;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;05:18:32;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;06:18:53;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;07:18:30;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;08:18:40;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;09:19:25;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;10:18:52;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;11:19:07;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;13:18:26;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;14:19:31;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;15:18:31;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;16:19:25;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;17:19:14;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;19:19:03;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;20:19:58;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;21:18:20;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;22:18:46;2016-04-27;2016-05-02
46;"immatriculation";2016-04-11;23:18:21;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;00:18:05;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;01:18:25;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;02:18:18;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;03:18:34;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;04:18:20;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;05:18:23;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;06:18:17;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;07:18:05;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;08:18:50;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;09:18:01;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;10:18:52;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;11:20:02;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;12:19:19;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;13:19:04;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;14:19:23;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;15:19:09;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;16:19:25;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;17:18:38;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;18:19:14;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;19:18:39;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;20:19:00;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;21:18:01;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;22:19:06;2016-04-27;2016-05-02
46;"immatriculation";2016-04-12;23:17:59;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;00:19:12;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;01:18:19;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;02:18:45;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;03:18:59;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;04:18:54;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;05:18:55;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;06:18:33;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;07:18:56;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;08:18:55;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;09:18:22;2016-04-20;2016-04-27
46;"immatriculation";2016-04-13;11:20:32;2016-04-20;2016-04-27
46;"immatriculation";2016-04-13;12:19:13;2016-04-20;2016-04-27
46;"immatriculation";2016-04-13;13:18:51;2016-04-20;2016-04-27
46;"immatriculation";2016-04-13;14:18:37;2016-04-20;2016-04-27
46;"immatriculation";2016-04-13;15:18:36;2016-04-20;2016-04-27
46;"immatriculation";2016-04-13;16:18:42;2016-04-20;2016-04-27
46;"immatriculation";2016-04-13;17:19:09;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;19:19:28;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;20:19:16;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;21:19:02;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;22:17:52;2016-04-27;2016-05-02
46;"immatriculation";2016-04-13;23:18:30;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;00:18:45;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;01:18:47;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;02:19:00;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;03:18:54;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;04:19:20;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;05:19:06;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;06:19:08;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;07:19:13;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;08:18:45;2016-04-27;2016-05-02
46;"immatriculation";2016-04-14;09:19:16;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;10:18:15;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;11:19:04;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;12:19:07;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;13:18:54;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;14:18:25;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;15:18:33;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;16:18:25;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;17:18:37;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;18:18:28;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;19:18:54;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;20:18:12;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;21:17:12;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;22:17:11;2016-05-02;2016-05-04
46;"immatriculation";2016-04-14;23:17:07;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;00:18:04;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;01:17:01;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;02:17:19;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;03:17:17;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;04:17:25;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;05:17:55;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;06:17:45;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;07:17:43;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;08:18:01;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;09:18:06;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;10:17:14;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;11:17:28;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;12:18:01;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;13:17:16;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;14:17:10;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;15:17:55;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;16:18:05;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;17:17:42;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;18:17:46;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;19:17:27;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;20:16:50;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;21:17:17;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;22:17:15;2016-05-02;2016-05-04
46;"immatriculation";2016-04-15;23:17:39;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;00:17:58;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;01:17:22;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;02:17:33;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;03:17:51;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;04:17:06;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;05:17:29;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;06:17:31;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;07:17:20;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;08:17:50;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;09:16:56;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;10:17:45;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;11:17:47;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;12:17:29;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;13:17:27;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;14:17:23;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;15:17:22;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;16:17:58;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;17:17:27;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;18:17:36;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;19:17:45;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;20:17:37;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;21:18:02;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;22:17:44;2016-05-02;2016-05-04
46;"immatriculation";2016-04-16;23:17:43;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;00:18:08;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;01:17:29;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;02:17:23;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;03:17:15;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;04:17:48;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;05:17:40;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;06:17:25;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;09:17:14;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;11:17:08;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;12:17:10;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;13:16:55;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;14:17:16;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;15:17:14;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;16:17:18;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;17:16:40;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;18:17:43;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;19:17:42;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;20:17:15;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;21:17:13;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;22:16:40;2016-05-02;2016-05-04
46;"immatriculation";2016-04-17;23:17:29;2016-05-02;2016-05-04
46;"immatriculation";2016-04-18;00:21:22;2016-05-02;2016-05-04
46;"immatriculation";2016-04-18;01:17:34;2016-05-02;2016-05-04
46;"immatriculation";2016-04-18;02:18:14;2016-05-02;2016-05-04
46;"immatriculation";2016-04-18;03:18:23;2016-05-02;2016-05-04
46;"immatriculation";2016-04-18;04:18:13;2016-05-02;2016-05-04
