# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-04;11:34:22;2020-06-25;2020-07-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-04;13:34:02;2020-07-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-04;15:34:46;2020-07-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-04;17:34:24;2020-07-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-04;19:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-04;21:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-04;23:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;01:33:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;03:33:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;05:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;07:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;09:34:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;11:34:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;13:33:59;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;15:34:20;2020-06-16;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;17:33:46;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;19:33:42;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;21:33:58;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-05;23:33:29;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;01:33:47;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;03:33:34;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;05:33:33;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;07:33:57;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;09:33:33;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;11:33:31;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;13:33:50;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;15:33:48;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;17:33:55;2020-06-25;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;19:33:36;2020-06-25;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;21:34:01;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-06;23:33:48;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;01:33:52;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;03:33:39;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;05:34:03;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;07:33:34;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;09:34:01;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;11:33:14;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;13:33:41;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;15:33:14;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;17:33:39;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;19:33:24;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;21:33:49;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-07;23:33:16;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;01:33:37;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;03:33:27;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;05:33:47;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;07:33:59;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;09:34:51;2020-06-09;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;11:34:15;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;13:34:21;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;15:34:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;17:34:11;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;19:34:01;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;21:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-08;23:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;01:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;03:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;05:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;07:33:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;09:34:28;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;11:34:52;2020-06-10;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;13:33:56;2020-06-10;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;15:34:22;2020-06-18;2020-07-31
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;17:33:52;2020-06-18;2020-07-31
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-09;23:33:42;2020-06-18;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;01:33:46;2020-06-18;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;03:34:02;2020-06-18;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;05:33:47;2020-06-18;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;07:33:46;2020-06-12;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;09:34:29;2020-06-12;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;11:34:31;2020-06-12;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;13:34:02;2020-06-12;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;15:34:06;2020-06-18;2020-07-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;17:33:55;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;19:33:49;2020-06-12;2020-07-31
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;21:33:51;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-10;23:34:04;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;01:33:35;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;03:33:55;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;05:34:03;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;07:33:26;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;09:34:19;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;11:34:00;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;13:33:53;2020-06-26;2020-07-31
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;15:34:06;2020-07-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;17:33:51;2020-06-26;2020-07-31
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;19:33:31;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;21:33:30;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-11;23:33:45;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;01:33:25;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;03:33:41;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;05:34:00;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;07:33:45;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;09:34:01;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;11:34:17;2020-06-16;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;13:34:06;2020-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;15:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;17:34:09;2020-06-16;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;19:34:06;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;21:33:54;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-12;23:33:58;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;01:34:20;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;03:33:22;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;05:33:46;2020-06-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;07:34:05;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;09:33:27;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;11:34:01;2020-06-16;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;13:33:37;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;15:34:09;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;17:34:02;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;19:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;21:33:46;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-13;23:34:08;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;01:33:41;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;03:34:04;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;05:34:14;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;07:33:33;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;09:34:07;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;11:33:57;2020-06-18;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;13:34:04;2020-06-18;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;15:34:24;2020-06-18;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;17:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;19:34:12;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;21:34:30;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-14;23:33:55;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;01:33:39;2020-07-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;03:33:52;2020-07-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;05:34:12;2020-07-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;07:34:17;2020-07-08;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;09:34:43;2020-06-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;11:34:49;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;13:34:16;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;15:34:43;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;17:34:20;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;19:33:59;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;21:34:40;2020-06-26;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-15;23:33:57;2020-06-26;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;01:34:15;2020-06-26;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;03:34:18;2020-06-26;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;05:33:42;2020-06-26;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;07:34:19;2020-06-26;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;09:34:50;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;11:34:18;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;15:35:10;2020-06-30;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;17:34:57;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;19:34:14;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;21:34:24;2020-07-08;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-16;23:34:19;2020-07-08;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;01:34:04;2020-07-08;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;03:34:09;2020-07-08;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;07:34:43;2020-07-08;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;09:35:17;2020-06-23;2020-08-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;11:34:32;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;13:34:01;2020-08-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;15:34:53;2020-06-19;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;17:34:00;2020-06-19;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;19:34:10;2020-06-19;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;21:33:49;2020-06-19;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-17;23:34:07;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;01:33:48;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;03:34:14;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;05:33:44;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;07:34:15;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;09:34:54;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;11:34:40;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;13:34:20;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;19:34:18;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;21:33:46;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-18;23:34:03;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;01:34:08;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;03:33:40;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;05:34:07;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;07:34:17;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;13:34:26;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;15:34:05;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;17:33:47;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;19:33:19;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;21:33:34;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-19;23:33:12;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;01:33:31;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;03:33:46;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;05:33:05;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;07:33:40;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;09:33:23;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;11:33:27;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;13:33:13;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;15:33:43;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;17:33:56;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;19:33:22;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;21:33:48;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-20;23:34:03;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;01:33:14;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;03:33:41;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;05:33:27;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;07:33:39;2020-08-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;09:34:03;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;11:33:22;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;13:33:22;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;15:33:14;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;17:33:41;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;19:33:17;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;21:33:31;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-21;23:33:49;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;01:33:26;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;03:34:00;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;05:33:31;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;07:33:48;2020-06-25;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;09:35:26;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;11:34:11;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;13:33:55;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;15:34:18;2020-06-24;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;17:33:55;2020-06-24;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;19:33:29;2020-07-02;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;21:33:45;2020-06-24;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-22;23:33:32;2020-06-24;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;01:33:24;2020-06-24;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;03:33:53;2020-06-24;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;05:34:00;2020-06-24;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;07:33:26;2020-06-24;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;09:34:01;2020-06-24;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;11:34:26;2020-06-24;2020-08-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;13:33:55;2020-06-24;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;15:34:32;2020-06-26;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;17:34:06;2020-06-26;2020-06-30
