# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;00:30:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;01:30:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;02:29:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;03:29:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;04:30:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;05:29:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;06:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;07:29:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;09:29:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;10:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;11:30:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;12:29:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;13:28:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;14:30:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;15:31:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;16:30:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;17:30:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;18:29:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;19:29:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;20:28:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;21:28:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;22:29:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-01;23:29:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;00:30:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;01:30:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;02:29:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;03:29:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;04:29:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;05:29:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;06:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;07:29:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;08:29:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;09:29:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;10:30:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;11:29:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;12:31:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;13:29:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;14:30:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;15:29:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;17:29:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;18:29:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;19:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;20:29:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;21:29:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;22:29:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-02;23:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;00:28:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;01:29:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;02:28:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;03:28:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;04:28:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;05:28:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;06:28:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;07:29:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;08:28:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;09:28:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;10:30:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;11:27:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;12:28:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;13:28:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;14:29:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;15:29:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;16:29:50;2016-03-21;2016-03-22
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;17:28:39;2016-03-21;2016-03-22
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;18:29:03;2016-03-22;2016-03-23
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;19:28:15;2016-03-23;2016-03-24
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;20:28:16;2016-03-23;2016-03-24
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;21:28:21;2016-03-24;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;22:28:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-03;23:27:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;00:28:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;02:28:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;03:28:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;04:28:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;05:27:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;06:28:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;07:27:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;08:28:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;09:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;10:27:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;11:29:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;12:28:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;13:28:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;14:28:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;15:28:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;16:28:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;17:28:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;18:28:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;19:27:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;20:27:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;21:27:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;22:27:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-04;23:27:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;00:28:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;01:28:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;02:28:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;03:28:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;04:28:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;05:28:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;06:28:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;07:27:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;08:28:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;09:27:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;10:28:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;11:28:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;12:29:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;13:28:46;2016-03-08;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;14:29:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;15:29:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;16:28:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;17:27:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;18:27:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;19:27:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;20:28:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;21:28:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;22:28:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-05;23:28:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;00:28:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;01:28:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;02:27:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;03:27:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;04:28:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;05:27:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;06:27:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;07:28:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;08:27:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;09:27:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;10:28:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;11:27:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;12:27:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;13:27:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;14:28:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;15:28:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;16:28:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;17:27:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;18:27:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;19:27:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;20:27:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;21:27:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;22:27:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-06;23:27:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;00:28:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;01:30:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;02:29:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;03:29:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;04:30:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;05:29:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;06:28:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;07:28:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;08:29:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;11:29:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;13:29:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;14:30:01;2016-03-29;2016-03-30
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;15:30:44;2016-03-29;2016-03-30
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;16:30:00;2016-03-30;2016-03-31
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;17:30:13;2016-03-30;2016-03-31
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;18:29:58;2016-03-30;2016-03-31
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;19:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;20:29:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;21:28:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;22:28:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-07;23:28:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;00:29:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;01:29:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;02:28:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;03:28:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;04:28:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;05:28:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;06:28:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;07:29:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;08:29:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;09:29:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;10:29:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;11:29:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;12:29:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;13:29:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;14:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;15:29:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;16:30:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;17:29:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;18:28:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;19:29:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;20:28:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;21:28:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-08;23:28:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;00:28:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;01:29:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;02:29:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;03:29:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;04:29:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;05:30:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;06:29:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;07:29:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;08:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;09:30:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;11:31:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;12:31:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;13:30:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;14:30:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;15:31:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;16:31:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;17:31:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;18:31:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;22:30:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-09;23:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;00:31:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;01:30:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;02:29:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;03:29:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;04:31:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;05:29:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;06:29:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;07:29:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;08:30:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;09:29:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;10:30:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;11:30:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;12:29:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;13:29:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;14:30:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;15:30:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;16:28:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;17:30:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;18:30:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;19:30:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;20:30:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;21:29:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;22:29:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-10;23:29:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;00:30:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;01:28:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;02:28:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;03:28:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;04:28:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;05:28:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;06:28:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;07:29:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;08:29:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;09:29:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;10:30:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;13:29:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;14:29:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;15:31:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;16:31:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;17:30:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;18:29:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;19:28:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;20:29:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;21:28:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;22:29:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-11;23:29:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;00:29:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;01:29:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;02:29:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;03:29:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;04:29:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;05:29:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;06:29:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;07:29:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;08:28:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;09:28:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;10:29:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;11:29:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;12:29:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;13:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;14:29:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;15:30:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;16:29:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;17:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;18:29:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;19:30:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;20:30:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;21:29:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;22:29:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-12;23:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;00:30:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;01:29:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;02:28:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;03:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;04:29:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;05:29:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;06:31:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;07:31:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;08:30:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;09:30:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;10:30:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;11:30:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-13;12:29:34;;
