# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-01-01;16:16:52;;
48;"Démarches pour les taxis";2017-01-01;17:16:52;;
48;"Démarches pour les taxis";2017-01-01;18:16:45;;
48;"Démarches pour les taxis";2017-01-01;19:16:36;;
48;"Démarches pour les taxis";2017-01-01;20:16:53;;
48;"Démarches pour les taxis";2017-01-01;21:16:30;;
48;"Démarches pour les taxis";2017-01-01;22:16:33;;
48;"Démarches pour les taxis";2017-01-01;23:16:27;;
48;"Démarches pour les taxis";2017-01-02;00:16:16;;
48;"Démarches pour les taxis";2017-01-02;01:17:09;;
48;"Démarches pour les taxis";2017-01-02;02:17:10;;
48;"Démarches pour les taxis";2017-01-02;03:16:48;;
48;"Démarches pour les taxis";2017-01-02;04:16:45;;
48;"Démarches pour les taxis";2017-01-02;05:16:49;;
48;"Démarches pour les taxis";2017-01-02;06:16:54;;
48;"Démarches pour les taxis";2017-01-02;07:16:51;;
48;"Démarches pour les taxis";2017-01-02;08:16:56;;
48;"Démarches pour les taxis";2017-01-02;09:16:52;;
48;"Démarches pour les taxis";2017-01-02;10:17:10;;
48;"Démarches pour les taxis";2017-01-02;11:16:40;;
48;"Démarches pour les taxis";2017-01-02;12:16:36;;
48;"Démarches pour les taxis";2017-01-02;13:16:42;;
48;"Démarches pour les taxis";2017-01-02;14:16:57;;
48;"Démarches pour les taxis";2017-01-02;15:16:49;;
48;"Démarches pour les taxis";2017-01-02;16:17:05;;
48;"Démarches pour les taxis";2017-01-02;17:16:54;;
48;"Démarches pour les taxis";2017-01-02;18:16:58;;
48;"Démarches pour les taxis";2017-01-02;19:16:48;;
48;"Démarches pour les taxis";2017-01-02;20:16:48;;
48;"Démarches pour les taxis";2017-01-02;21:16:54;;
48;"Démarches pour les taxis";2017-01-02;22:16:50;;
48;"Démarches pour les taxis";2017-01-02;23:16:57;;
48;"Démarches pour les taxis";2017-01-03;00:16:52;;
48;"Démarches pour les taxis";2017-01-03;01:17:04;;
48;"Démarches pour les taxis";2017-01-03;02:16:59;;
48;"Démarches pour les taxis";2017-01-03;03:17:05;;
48;"Démarches pour les taxis";2017-01-03;04:17:05;;
48;"Démarches pour les taxis";2017-01-03;05:17:06;;
48;"Démarches pour les taxis";2017-01-03;06:16:45;;
48;"Démarches pour les taxis";2017-01-03;07:16:55;;
48;"Démarches pour les taxis";2017-01-03;08:16:58;;
48;"Démarches pour les taxis";2017-01-03;09:16:40;;
48;"Démarches pour les taxis";2017-01-03;10:16:35;;
48;"Démarches pour les taxis";2017-01-03;12:16:54;;
48;"Démarches pour les taxis";2017-01-03;13:16:41;;
48;"Démarches pour les taxis";2017-01-03;14:16:57;;
48;"Démarches pour les taxis";2017-01-03;15:17:00;;
48;"Démarches pour les taxis";2017-01-03;16:16:57;;
48;"Démarches pour les taxis";2017-01-03;17:16:57;;
48;"Démarches pour les taxis";2017-01-03;18:16:42;;
48;"Démarches pour les taxis";2017-01-03;19:16:49;;
48;"Démarches pour les taxis";2017-01-03;20:16:46;;
48;"Démarches pour les taxis";2017-01-03;21:16:33;;
48;"Démarches pour les taxis";2017-01-03;22:16:28;;
48;"Démarches pour les taxis";2017-01-03;23:16:40;;
48;"Démarches pour les taxis";2017-01-04;00:16:37;;
48;"Démarches pour les taxis";2017-01-04;01:17:08;;
48;"Démarches pour les taxis";2017-01-04;02:16:54;;
48;"Démarches pour les taxis";2017-01-04;03:16:51;;
48;"Démarches pour les taxis";2017-01-04;04:16:48;;
48;"Démarches pour les taxis";2017-01-04;05:16:59;;
48;"Démarches pour les taxis";2017-01-04;06:16:49;;
48;"Démarches pour les taxis";2017-01-04;07:16:54;;
48;"Démarches pour les taxis";2017-01-04;08:16:40;;
48;"Démarches pour les taxis";2017-01-04;09:16:55;;
48;"Démarches pour les taxis";2017-01-04;10:17:01;;
48;"Démarches pour les taxis";2017-01-04;11:16:56;;
48;"Démarches pour les taxis";2017-01-04;12:16:43;;
48;"Démarches pour les taxis";2017-01-04;13:16:41;;
48;"Démarches pour les taxis";2017-01-04;14:16:57;;
48;"Démarches pour les taxis";2017-01-04;15:16:42;;
48;"Démarches pour les taxis";2017-01-04;16:16:50;;
48;"Démarches pour les taxis";2017-01-04;17:16:44;;
48;"Démarches pour les taxis";2017-01-04;18:16:53;;
48;"Démarches pour les taxis";2017-01-04;19:16:35;;
48;"Démarches pour les taxis";2017-01-04;20:16:44;;
48;"Démarches pour les taxis";2017-01-04;21:17:00;;
48;"Démarches pour les taxis";2017-01-04;22:16:37;;
48;"Démarches pour les taxis";2017-01-04;23:16:38;;
48;"Démarches pour les taxis";2017-01-05;00:16:56;;
48;"Démarches pour les taxis";2017-01-05;01:16:55;;
48;"Démarches pour les taxis";2017-01-05;02:16:47;;
48;"Démarches pour les taxis";2017-01-05;03:16:43;;
48;"Démarches pour les taxis";2017-01-05;04:16:41;;
48;"Démarches pour les taxis";2017-01-05;05:16:36;;
48;"Démarches pour les taxis";2017-01-05;06:16:54;;
48;"Démarches pour les taxis";2017-01-05;07:16:36;;
48;"Démarches pour les taxis";2017-01-05;08:16:40;;
48;"Démarches pour les taxis";2017-01-05;09:16:44;;
48;"Démarches pour les taxis";2017-01-05;10:16:36;;
48;"Démarches pour les taxis";2017-01-05;11:16:51;;
48;"Démarches pour les taxis";2017-01-05;12:16:56;;
48;"Démarches pour les taxis";2017-01-05;13:16:43;;
48;"Démarches pour les taxis";2017-01-05;14:16:53;;
48;"Démarches pour les taxis";2017-01-05;15:16:48;;
48;"Démarches pour les taxis";2017-01-05;16:16:47;;
48;"Démarches pour les taxis";2017-01-05;17:16:36;;
48;"Démarches pour les taxis";2017-01-05;18:16:40;;
48;"Démarches pour les taxis";2017-01-05;19:16:24;;
48;"Démarches pour les taxis";2017-01-05;20:16:39;;
48;"Démarches pour les taxis";2017-01-05;21:16:33;;
48;"Démarches pour les taxis";2017-01-05;22:16:31;;
48;"Démarches pour les taxis";2017-01-05;23:16:33;;
48;"Démarches pour les taxis";2017-01-06;00:16:42;;
48;"Démarches pour les taxis";2017-01-06;01:16:45;;
48;"Démarches pour les taxis";2017-01-06;02:16:41;;
48;"Démarches pour les taxis";2017-01-06;03:16:39;;
48;"Démarches pour les taxis";2017-01-06;04:16:30;;
48;"Démarches pour les taxis";2017-01-06;05:16:35;;
48;"Démarches pour les taxis";2017-01-06;06:16:35;;
48;"Démarches pour les taxis";2017-01-06;07:16:33;;
48;"Démarches pour les taxis";2017-01-06;08:16:37;;
48;"Démarches pour les taxis";2017-01-06;09:16:47;;
48;"Démarches pour les taxis";2017-01-06;10:16:41;;
48;"Démarches pour les taxis";2017-01-06;11:16:36;;
48;"Démarches pour les taxis";2017-01-06;12:16:42;;
48;"Démarches pour les taxis";2017-01-06;13:16:30;;
48;"Démarches pour les taxis";2017-01-06;14:16:42;;
48;"Démarches pour les taxis";2017-01-06;15:16:49;;
48;"Démarches pour les taxis";2017-01-06;16:16:37;;
48;"Démarches pour les taxis";2017-01-06;17:16:42;;
48;"Démarches pour les taxis";2017-01-06;18:16:36;;
48;"Démarches pour les taxis";2017-01-06;19:16:33;;
48;"Démarches pour les taxis";2017-01-06;20:16:50;;
48;"Démarches pour les taxis";2017-01-06;21:16:21;;
48;"Démarches pour les taxis";2017-01-06;22:16:45;;
48;"Démarches pour les taxis";2017-01-06;23:16:26;;
48;"Démarches pour les taxis";2017-01-07;00:16:41;;
48;"Démarches pour les taxis";2017-01-07;01:16:38;;
48;"Démarches pour les taxis";2017-01-07;02:16:38;;
48;"Démarches pour les taxis";2017-01-07;03:16:37;;
48;"Démarches pour les taxis";2017-01-07;04:16:48;;
48;"Démarches pour les taxis";2017-01-07;05:16:38;;
48;"Démarches pour les taxis";2017-01-07;06:16:44;;
48;"Démarches pour les taxis";2017-01-07;07:16:44;;
48;"Démarches pour les taxis";2017-01-07;08:16:50;;
48;"Démarches pour les taxis";2017-01-07;09:16:43;;
48;"Démarches pour les taxis";2017-01-07;10:16:30;;
48;"Démarches pour les taxis";2017-01-07;11:16:21;;
48;"Démarches pour les taxis";2017-01-07;12:16:35;;
48;"Démarches pour les taxis";2017-01-07;13:16:40;;
48;"Démarches pour les taxis";2017-01-07;14:16:35;;
48;"Démarches pour les taxis";2017-01-07;15:16:33;;
48;"Démarches pour les taxis";2017-01-07;16:16:39;;
48;"Démarches pour les taxis";2017-01-07;17:16:26;;
48;"Démarches pour les taxis";2017-01-07;18:16:36;;
48;"Démarches pour les taxis";2017-01-07;19:16:33;;
48;"Démarches pour les taxis";2017-01-07;20:16:37;;
48;"Démarches pour les taxis";2017-01-07;21:16:23;;
48;"Démarches pour les taxis";2017-01-07;22:16:31;;
48;"Démarches pour les taxis";2017-01-07;23:16:30;;
48;"Démarches pour les taxis";2017-01-08;00:16:23;;
48;"Démarches pour les taxis";2017-01-08;01:16:26;;
48;"Démarches pour les taxis";2017-01-08;02:16:33;;
48;"Démarches pour les taxis";2017-01-08;03:16:36;;
48;"Démarches pour les taxis";2017-01-08;04:16:30;;
48;"Démarches pour les taxis";2017-01-08;05:16:29;;
48;"Démarches pour les taxis";2017-01-08;06:16:47;;
48;"Démarches pour les taxis";2017-01-08;07:16:42;;
48;"Démarches pour les taxis";2017-01-08;08:16:39;;
48;"Démarches pour les taxis";2017-01-08;09:16:25;;
48;"Démarches pour les taxis";2017-01-08;10:16:28;;
48;"Démarches pour les taxis";2017-01-08;11:16:15;;
48;"Démarches pour les taxis";2017-01-08;12:16:21;;
48;"Démarches pour les taxis";2017-01-08;13:16:31;;
48;"Démarches pour les taxis";2017-01-08;14:16:24;;
48;"Démarches pour les taxis";2017-01-08;15:16:12;;
48;"Démarches pour les taxis";2017-01-08;16:16:21;;
48;"Démarches pour les taxis";2017-01-08;17:16:11;;
48;"Démarches pour les taxis";2017-01-08;18:16:12;;
48;"Démarches pour les taxis";2017-01-08;19:16:09;;
48;"Démarches pour les taxis";2017-01-08;20:16:10;;
48;"Démarches pour les taxis";2017-01-08;21:16:09;;
48;"Démarches pour les taxis";2017-01-08;22:16:11;;
48;"Démarches pour les taxis";2017-01-08;23:15:55;;
48;"Démarches pour les taxis";2017-01-09;00:16:08;;
48;"Démarches pour les taxis";2017-01-09;01:16:43;;
48;"Démarches pour les taxis";2017-01-09;02:16:42;;
48;"Démarches pour les taxis";2017-01-09;03:16:51;;
48;"Démarches pour les taxis";2017-01-09;04:16:41;;
48;"Démarches pour les taxis";2017-01-09;05:16:40;;
48;"Démarches pour les taxis";2017-01-09;06:16:49;;
48;"Démarches pour les taxis";2017-01-09;07:16:48;;
48;"Démarches pour les taxis";2017-01-09;08:16:50;;
48;"Démarches pour les taxis";2017-01-09;09:16:34;;
48;"Démarches pour les taxis";2017-01-09;10:16:43;;
48;"Démarches pour les taxis";2017-01-09;11:16:36;;
48;"Démarches pour les taxis";2017-01-09;12:16:17;;
48;"Démarches pour les taxis";2017-01-09;13:16:48;;
48;"Démarches pour les taxis";2017-01-09;14:16:53;;
48;"Démarches pour les taxis";2017-01-09;15:16:42;;
48;"Démarches pour les taxis";2017-01-09;16:16:46;;
48;"Démarches pour les taxis";2017-01-09;17:16:51;;
48;"Démarches pour les taxis";2017-01-09;18:16:52;;
48;"Démarches pour les taxis";2017-01-09;19:16:30;;
48;"Démarches pour les taxis";2017-01-09;20:16:39;;
48;"Démarches pour les taxis";2017-01-09;21:16:46;;
48;"Démarches pour les taxis";2017-01-09;22:16:34;;
48;"Démarches pour les taxis";2017-01-10;10:16:30;;
48;"Démarches pour les taxis";2017-01-10;11:16:40;;
48;"Démarches pour les taxis";2017-01-10;12:16:31;;
48;"Démarches pour les taxis";2017-01-10;13:16:40;;
48;"Démarches pour les taxis";2017-01-10;14:16:39;;
48;"Démarches pour les taxis";2017-01-10;15:16:32;;
48;"Démarches pour les taxis";2017-01-10;16:16:37;;
48;"Démarches pour les taxis";2017-01-10;17:16:47;;
48;"Démarches pour les taxis";2017-01-10;18:16:18;;
48;"Démarches pour les taxis";2017-01-10;19:16:30;;
48;"Démarches pour les taxis";2017-01-10;20:16:30;;
48;"Démarches pour les taxis";2017-01-10;21:16:26;;
48;"Démarches pour les taxis";2017-01-10;22:16:26;;
48;"Démarches pour les taxis";2017-01-10;23:16:34;;
48;"Démarches pour les taxis";2017-01-11;00:16:30;;
48;"Démarches pour les taxis";2017-01-11;01:16:54;;
48;"Démarches pour les taxis";2017-01-11;02:16:31;;
48;"Démarches pour les taxis";2017-01-11;03:16:31;;
48;"Démarches pour les taxis";2017-01-11;04:16:42;;
48;"Démarches pour les taxis";2017-01-11;05:16:40;;
48;"Démarches pour les taxis";2017-01-11;06:16:28;;
48;"Démarches pour les taxis";2017-01-11;07:16:22;;
48;"Démarches pour les taxis";2017-01-11;08:16:25;;
48;"Démarches pour les taxis";2017-01-11;09:16:35;;
48;"Démarches pour les taxis";2017-01-11;10:16:33;;
48;"Démarches pour les taxis";2017-01-11;11:16:57;;
48;"Démarches pour les taxis";2017-01-11;12:16:45;;
48;"Démarches pour les taxis";2017-01-11;13:16:40;;
48;"Démarches pour les taxis";2017-01-11;14:16:40;;
48;"Démarches pour les taxis";2017-01-11;15:16:28;;
48;"Démarches pour les taxis";2017-01-11;16:16:31;;
48;"Démarches pour les taxis";2017-01-11;17:16:21;;
48;"Démarches pour les taxis";2017-01-11;18:16:26;;
48;"Démarches pour les taxis";2017-01-11;19:16:16;;
48;"Démarches pour les taxis";2017-01-11;20:16:32;;
48;"Démarches pour les taxis";2017-01-11;21:16:12;;
48;"Démarches pour les taxis";2017-01-11;22:16:15;;
48;"Démarches pour les taxis";2017-01-11;23:16:17;;
48;"Démarches pour les taxis";2017-01-12;00:16:11;;
48;"Démarches pour les taxis";2017-01-12;01:16:26;;
48;"Démarches pour les taxis";2017-01-12;02:16:28;;
48;"Démarches pour les taxis";2017-01-12;03:16:26;;
48;"Démarches pour les taxis";2017-01-12;04:16:08;;
48;"Démarches pour les taxis";2017-01-12;05:16:30;;
48;"Démarches pour les taxis";2017-01-12;06:16:28;;
48;"Démarches pour les taxis";2017-01-12;07:16:15;;
48;"Démarches pour les taxis";2017-01-12;08:16:29;;
48;"Démarches pour les taxis";2017-01-12;09:16:28;;
48;"Démarches pour les taxis";2017-01-12;10:16:23;;
48;"Démarches pour les taxis";2017-01-12;11:16:20;;
48;"Démarches pour les taxis";2017-01-12;12:16:23;;
48;"Démarches pour les taxis";2017-01-12;13:16:20;;
48;"Démarches pour les taxis";2017-01-12;14:16:30;;
48;"Démarches pour les taxis";2017-01-12;15:16:18;;
48;"Démarches pour les taxis";2017-01-12;16:16:22;;
48;"Démarches pour les taxis";2017-01-12;17:16:27;;
48;"Démarches pour les taxis";2017-01-12;18:16:36;;
48;"Démarches pour les taxis";2017-01-12;19:16:31;;
48;"Démarches pour les taxis";2017-01-12;20:16:42;;
48;"Démarches pour les taxis";2017-01-12;21:16:29;;
48;"Démarches pour les taxis";2017-01-12;22:16:40;;
48;"Démarches pour les taxis";2017-01-12;23:16:19;;
48;"Démarches pour les taxis";2017-01-13;00:16:23;;
48;"Démarches pour les taxis";2017-01-13;01:16:40;;
48;"Démarches pour les taxis";2017-01-13;02:16:16;;
48;"Démarches pour les taxis";2017-01-13;03:16:28;;
48;"Démarches pour les taxis";2017-01-13;04:16:21;;
48;"Démarches pour les taxis";2017-01-13;05:16:21;;
48;"Démarches pour les taxis";2017-01-13;06:16:14;;
48;"Démarches pour les taxis";2017-01-13;07:16:16;;
48;"Démarches pour les taxis";2017-01-13;08:16:20;;
48;"Démarches pour les taxis";2017-01-13;09:16:20;;
48;"Démarches pour les taxis";2017-01-13;10:16:25;;
48;"Démarches pour les taxis";2017-01-13;11:16:22;;
48;"Démarches pour les taxis";2017-01-13;12:16:20;;
48;"Démarches pour les taxis";2017-01-13;13:16:11;;
48;"Démarches pour les taxis";2017-01-13;14:16:20;;
48;"Démarches pour les taxis";2017-01-13;15:16:27;;
48;"Démarches pour les taxis";2017-01-13;16:16:30;;
48;"Démarches pour les taxis";2017-01-13;17:16:27;;
48;"Démarches pour les taxis";2017-01-13;18:16:20;;
48;"Démarches pour les taxis";2017-01-13;19:16:15;;
48;"Démarches pour les taxis";2017-01-13;20:16:16;;
48;"Démarches pour les taxis";2017-01-13;21:16:04;;
48;"Démarches pour les taxis";2017-01-13;22:16:19;;
48;"Démarches pour les taxis";2017-01-13;23:16:06;;
48;"Démarches pour les taxis";2017-01-14;00:16:19;;
48;"Démarches pour les taxis";2017-01-14;01:16:29;;
48;"Démarches pour les taxis";2017-01-14;02:16:26;;
48;"Démarches pour les taxis";2017-01-14;03:16:25;;
48;"Démarches pour les taxis";2017-01-14;04:16:18;;
48;"Démarches pour les taxis";2017-01-14;05:16:32;;
48;"Démarches pour les taxis";2017-01-14;06:16:24;;
48;"Démarches pour les taxis";2017-01-14;07:16:22;;
48;"Démarches pour les taxis";2017-01-14;08:16:26;;
48;"Démarches pour les taxis";2017-01-14;09:16:24;;
48;"Démarches pour les taxis";2017-01-14;10:16:21;;
48;"Démarches pour les taxis";2017-01-14;11:16:21;;
48;"Démarches pour les taxis";2017-01-14;12:16:12;;
48;"Démarches pour les taxis";2017-01-14;13:16:19;;
48;"Démarches pour les taxis";2017-01-14;14:16:27;;
48;"Démarches pour les taxis";2017-01-14;15:16:31;;
48;"Démarches pour les taxis";2017-01-14;16:16:26;;
48;"Démarches pour les taxis";2017-01-14;17:16:38;;
48;"Démarches pour les taxis";2017-01-14;18:16:38;;
48;"Démarches pour les taxis";2017-01-14;19:16:35;;
48;"Démarches pour les taxis";2017-01-14;20:16:29;;
48;"Démarches pour les taxis";2017-01-14;21:16:24;;
48;"Démarches pour les taxis";2017-01-14;22:16:29;;
48;"Démarches pour les taxis";2017-01-14;23:16:29;;
48;"Démarches pour les taxis";2017-01-15;00:16:21;;
48;"Démarches pour les taxis";2017-01-15;01:16:37;;
48;"Démarches pour les taxis";2017-01-15;02:16:26;;
48;"Démarches pour les taxis";2017-01-15;03:16:31;;
48;"Démarches pour les taxis";2017-01-15;04:16:28;;
48;"Démarches pour les taxis";2017-01-15;05:16:31;;
48;"Démarches pour les taxis";2017-01-15;06:16:32;;
48;"Démarches pour les taxis";2017-01-15;07:16:35;;
48;"Démarches pour les taxis";2017-01-15;08:16:26;;
48;"Démarches pour les taxis";2017-01-15;09:16:30;;
48;"Démarches pour les taxis";2017-01-15;10:16:25;;
48;"Démarches pour les taxis";2017-01-15;11:16:38;;
48;"Démarches pour les taxis";2017-01-15;12:16:30;;
48;"Démarches pour les taxis";2017-01-15;13:16:27;;
48;"Démarches pour les taxis";2017-01-15;14:16:24;;
48;"Démarches pour les taxis";2017-01-15;15:16:03;;
48;"Démarches pour les taxis";2017-01-15;16:16:23;;
48;"Démarches pour les taxis";2017-01-15;17:16:15;;
48;"Démarches pour les taxis";2017-01-15;18:16:15;;
48;"Démarches pour les taxis";2017-01-15;19:16:11;;
48;"Démarches pour les taxis";2017-01-15;20:16:23;;
48;"Démarches pour les taxis";2017-01-15;21:15:45;;
48;"Démarches pour les taxis";2017-01-15;22:16:18;;
48;"Démarches pour les taxis";2017-01-15;23:16:17;;
48;"Démarches pour les taxis";2017-01-16;00:16:09;;
48;"Démarches pour les taxis";2017-01-16;01:16:57;;
48;"Démarches pour les taxis";2017-01-16;02:16:46;;
48;"Démarches pour les taxis";2017-01-16;03:17:12;;
48;"Démarches pour les taxis";2017-01-16;04:17:04;;
48;"Démarches pour les taxis";2017-01-16;05:17:07;;
48;"Démarches pour les taxis";2017-01-16;06:16:41;;
48;"Démarches pour les taxis";2017-01-16;07:16:34;;
48;"Démarches pour les taxis";2017-01-16;08:16:43;;
48;"Démarches pour les taxis";2017-01-16;09:16:23;;
48;"Démarches pour les taxis";2017-01-16;10:16:39;;
48;"Démarches pour les taxis";2017-01-16;11:16:27;;
48;"Démarches pour les taxis";2017-01-16;12:16:32;;
48;"Démarches pour les taxis";2017-01-16;13:16:29;;
48;"Démarches pour les taxis";2017-01-16;14:16:31;;
48;"Démarches pour les taxis";2017-01-16;15:16:38;;
48;"Démarches pour les taxis";2017-01-16;16:16:39;;
48;"Démarches pour les taxis";2017-01-16;17:16:15;;
48;"Démarches pour les taxis";2017-01-16;18:16:28;;
48;"Démarches pour les taxis";2017-01-16;19:16:29;;
48;"Démarches pour les taxis";2017-01-16;20:16:24;;
48;"Démarches pour les taxis";2017-01-16;21:16:44;;
48;"Démarches pour les taxis";2017-01-16;22:16:32;;
48;"Démarches pour les taxis";2017-01-16;23:16:18;;
48;"Démarches pour les taxis";2017-01-17;00:16:29;;
48;"Démarches pour les taxis";2017-01-17;01:16:39;;
48;"Démarches pour les taxis";2017-01-17;02:16:38;;
48;"Démarches pour les taxis";2017-01-17;03:16:33;;
48;"Démarches pour les taxis";2017-01-17;04:16:37;;
48;"Démarches pour les taxis";2017-01-17;05:16:34;;
48;"Démarches pour les taxis";2017-01-17;06:16:34;;
48;"Démarches pour les taxis";2017-01-17;07:16:34;;
48;"Démarches pour les taxis";2017-01-17;08:16:22;;
48;"Démarches pour les taxis";2017-01-17;09:16:28;;
48;"Démarches pour les taxis";2017-01-17;10:17:06;;
48;"Démarches pour les taxis";2017-01-17;11:16:43;;
48;"Démarches pour les taxis";2017-01-17;12:16:47;;
48;"Démarches pour les taxis";2017-01-17;13:16:44;;
48;"Démarches pour les taxis";2017-01-17;14:16:51;;
48;"Démarches pour les taxis";2017-01-17;15:16:55;;
48;"Démarches pour les taxis";2017-01-17;16:16:33;;
48;"Démarches pour les taxis";2017-01-17;17:16:40;;
48;"Démarches pour les taxis";2017-01-17;18:16:27;;
48;"Démarches pour les taxis";2017-01-17;19:16:34;;
48;"Démarches pour les taxis";2017-01-17;20:16:27;;
48;"Démarches pour les taxis";2017-01-17;21:16:38;;
48;"Démarches pour les taxis";2017-01-17;22:16:29;;
48;"Démarches pour les taxis";2017-01-17;23:16:47;;
48;"Démarches pour les taxis";2017-01-18;00:16:21;;
48;"Démarches pour les taxis";2017-01-18;01:16:42;;
48;"Démarches pour les taxis";2017-01-18;02:16:34;;
48;"Démarches pour les taxis";2017-01-18;03:16:46;;
48;"Démarches pour les taxis";2017-01-18;04:16:41;;
48;"Démarches pour les taxis";2017-01-18;05:16:29;;
48;"Démarches pour les taxis";2017-01-18;06:16:40;;
48;"Démarches pour les taxis";2017-01-18;07:16:30;;
48;"Démarches pour les taxis";2017-01-18;08:16:23;;
48;"Démarches pour les taxis";2017-01-18;09:16:32;;
48;"Démarches pour les taxis";2017-01-18;10:16:47;;
48;"Démarches pour les taxis";2017-01-18;11:16:51;;
48;"Démarches pour les taxis";2017-01-18;12:16:26;;
48;"Démarches pour les taxis";2017-01-18;13:16:46;;
48;"Démarches pour les taxis";2017-01-18;14:16:42;;
48;"Démarches pour les taxis";2017-01-18;15:16:40;;
48;"Démarches pour les taxis";2017-01-18;16:16:56;;
48;"Démarches pour les taxis";2017-01-18;17:16:11;;
48;"Démarches pour les taxis";2017-01-18;18:16:22;;
48;"Démarches pour les taxis";2017-01-18;19:16:26;;
48;"Démarches pour les taxis";2017-01-18;20:16:15;;
48;"Démarches pour les taxis";2017-01-18;21:16:31;;
48;"Démarches pour les taxis";2017-01-18;22:16:19;;
48;"Démarches pour les taxis";2017-01-18;23:16:11;;
48;"Démarches pour les taxis";2017-01-19;00:16:12;;
48;"Démarches pour les taxis";2017-01-19;01:16:37;;
48;"Démarches pour les taxis";2017-01-19;02:16:17;;
48;"Démarches pour les taxis";2017-01-19;03:16:32;;
48;"Démarches pour les taxis";2017-01-19;04:16:22;;
48;"Démarches pour les taxis";2017-01-19;05:16:16;;
48;"Démarches pour les taxis";2017-01-19;06:16:39;;
48;"Démarches pour les taxis";2017-01-19;07:16:06;;
48;"Démarches pour les taxis";2017-01-19;08:16:22;;
48;"Démarches pour les taxis";2017-01-19;09:16:17;;
48;"Démarches pour les taxis";2017-01-19;10:16:31;;
48;"Démarches pour les taxis";2017-01-19;11:16:30;;
48;"Démarches pour les taxis";2017-01-19;12:16:36;;
48;"Démarches pour les taxis";2017-01-19;13:16:23;;
48;"Démarches pour les taxis";2017-01-19;14:16:22;;
48;"Démarches pour les taxis";2017-01-19;15:17:11;;
48;"Démarches pour les taxis";2017-01-19;16:16:35;;
48;"Démarches pour les taxis";2017-01-19;17:17:01;;
48;"Démarches pour les taxis";2017-01-19;18:16:42;;
48;"Démarches pour les taxis";2017-01-19;19:16:40;;
48;"Démarches pour les taxis";2017-01-19;20:16:41;;
48;"Démarches pour les taxis";2017-01-19;21:16:21;;
48;"Démarches pour les taxis";2017-01-19;22:16:18;;
48;"Démarches pour les taxis";2017-01-19;23:16:17;;
48;"Démarches pour les taxis";2017-01-20;00:16:16;;
48;"Démarches pour les taxis";2017-01-20;01:16:23;;
48;"Démarches pour les taxis";2017-01-20;02:16:11;;
48;"Démarches pour les taxis";2017-01-20;03:16:13;;
48;"Démarches pour les taxis";2017-01-20;04:16:12;;
48;"Démarches pour les taxis";2017-01-20;05:16:17;;
48;"Démarches pour les taxis";2017-01-20;06:16:21;;
48;"Démarches pour les taxis";2017-01-20;07:16:13;;
48;"Démarches pour les taxis";2017-01-20;08:15:57;;
48;"Démarches pour les taxis";2017-01-20;09:16:11;;
48;"Démarches pour les taxis";2017-01-20;10:16:17;;
48;"Démarches pour les taxis";2017-01-20;12:16:15;;
48;"Démarches pour les taxis";2017-01-20;13:16:09;;
48;"Démarches pour les taxis";2017-01-20;14:16:23;;
48;"Démarches pour les taxis";2017-01-20;15:16:49;;
48;"Démarches pour les taxis";2017-01-20;16:16:34;;
48;"Démarches pour les taxis";2017-01-20;17:16:18;;
48;"Démarches pour les taxis";2017-01-20;18:16:10;;
48;"Démarches pour les taxis";2017-01-20;19:16:04;;
48;"Démarches pour les taxis";2017-01-20;20:16:12;;
48;"Démarches pour les taxis";2017-01-20;21:16:15;;
48;"Démarches pour les taxis";2017-01-20;22:16:15;;
48;"Démarches pour les taxis";2017-01-20;23:16:15;;
48;"Démarches pour les taxis";2017-01-21;00:16:24;;
48;"Démarches pour les taxis";2017-01-21;01:16:17;;
48;"Démarches pour les taxis";2017-01-21;02:16:21;;
48;"Démarches pour les taxis";2017-01-21;03:16:20;;
48;"Démarches pour les taxis";2017-01-21;04:16:11;;
48;"Démarches pour les taxis";2017-01-21;05:16:21;;
48;"Démarches pour les taxis";2017-01-21;06:16:19;;
48;"Démarches pour les taxis";2017-01-21;07:16:09;;
48;"Démarches pour les taxis";2017-01-21;08:16:20;;
48;"Démarches pour les taxis";2017-01-21;09:16:12;;
48;"Démarches pour les taxis";2017-01-21;10:16:04;;
48;"Démarches pour les taxis";2017-01-21;11:16:11;;
48;"Démarches pour les taxis";2017-01-21;12:16:09;;
48;"Démarches pour les taxis";2017-01-21;13:16:13;;
48;"Démarches pour les taxis";2017-01-21;14:16:38;;
48;"Démarches pour les taxis";2017-01-21;15:16:14;;
48;"Démarches pour les taxis";2017-01-21;16:16:14;;
48;"Démarches pour les taxis";2017-01-21;17:16:20;;
48;"Démarches pour les taxis";2017-01-21;18:16:05;;
48;"Démarches pour les taxis";2017-01-21;19:16:00;;
48;"Démarches pour les taxis";2017-01-21;20:16:07;;
48;"Démarches pour les taxis";2017-01-21;21:16:07;;
48;"Démarches pour les taxis";2017-01-21;22:16:15;;
48;"Démarches pour les taxis";2017-01-21;23:16:20;;
48;"Démarches pour les taxis";2017-01-22;00:16:16;;
48;"Démarches pour les taxis";2017-01-22;01:16:27;;
48;"Démarches pour les taxis";2017-01-22;02:16:19;;
48;"Démarches pour les taxis";2017-01-22;03:16:25;;
48;"Démarches pour les taxis";2017-01-22;04:16:15;;
48;"Démarches pour les taxis";2017-01-22;05:16:07;;
