# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;00:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;01:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;02:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;03:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;04:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;06:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;07:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;08:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;09:34:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;10:23:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;11:33:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;12:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;13:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;14:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;16:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;17:21:27;2019-04-01;2019-04-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;18:20:21;2019-04-01;2019-04-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;19:19:46;2019-03-07;2019-04-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;20:19:50;2019-04-02;2019-04-04
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;21:19:52;2019-04-02;2019-04-04
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;22:19:45;2019-04-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-01;23:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;00:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;01:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;02:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;03:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;04:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;06:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;07:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;08:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;09:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;10:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;11:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;12:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;13:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;14:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;15:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;16:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;17:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;18:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;19:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;20:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;21:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;22:24:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-02;23:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;00:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;01:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;02:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;03:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;04:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;06:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;07:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;08:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;09:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;10:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;11:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;12:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;13:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;14:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;15:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;16:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;17:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;18:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;19:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;20:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;21:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;22:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-03;23:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;00:51:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;01:26:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;02:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;03:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;04:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;06:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;07:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;08:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;10:45:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;11:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;12:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;13:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;14:32:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;15:27:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;16:34:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;17:32:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;18:29:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;19:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;20:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;21:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;22:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-04;23:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;00:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;01:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;02:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;03:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;04:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;06:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;07:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;08:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;09:33:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;10:53:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;11:29:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;12:29:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;13:24:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;14:25:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;15:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;16:32:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;17:29:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;18:29:54;2019-03-29;2019-04-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;19:30:03;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;20:20:33;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;21:20:32;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;22:20:13;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-05;23:20:29;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;00:21:58;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;01:20:48;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;02:20:32;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;03:20:50;2019-04-08;2019-04-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;04:20:54;2019-04-09;2019-04-11
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;06:20:23;2019-04-09;2019-04-11
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;07:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;08:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;09:35:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;10:41:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;11:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;12:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;13:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;14:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;15:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;16:32:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;17:26:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;18:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;19:42:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;20:40:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;21:38:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;22:41:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-06;23:43:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;00:24:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;01:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;02:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;03:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;04:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;06:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;07:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;08:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;09:43:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;10:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;11:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;12:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;13:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;14:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;15:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;16:25:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;17:25:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;18:29:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;19:28:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;20:24:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;21:23:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;22:30:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-07;23:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;00:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;01:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;02:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;03:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;04:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;06:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;07:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;08:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;09:34:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;10:34:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;11:35:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;12:25:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;13:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;14:23:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;15:25:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;16:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;17:23:15;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;19:38:48;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;20:40:56;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;21:46:19;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;22:47:38;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-08;23:43:44;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;00:40:50;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;01:20:17;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;02:19:59;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;03:19:55;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;04:20:26;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;06:19:47;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;07:20:10;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;08:22:31;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;09:20:17;2019-03-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;10:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;11:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;12:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;13:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;14:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;15:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;16:26:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;17:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;18:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;19:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;20:27:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;21:40:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;22:41:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-09;23:32:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;00:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;01:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;02:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;03:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;04:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;06:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;07:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;08:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;09:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;10:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;11:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;12:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;13:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;14:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;15:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;16:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;17:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;18:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;19:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;20:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;21:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;22:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-10;23:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;00:46:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;01:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;02:23:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;03:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;04:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;06:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;07:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;09:49:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;10:35:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;11:45:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;12:37:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;13:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;14:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;15:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;16:37:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;17:41:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;18:48:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;20:35:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;21:41:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;22:39:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-11;23:37:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;00:39:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;01:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;02:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;03:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;04:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;06:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;07:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;08:43:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;09:26:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;10:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;11:34:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;12:31:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;13:33:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;14:31:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;15:49:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;16:58:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;17:52:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;19:42:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;20:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;21:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;22:39:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-12;23:34:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;00:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;01:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;02:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;03:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;04:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;06:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;07:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;08:38:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;09:33:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;10:30:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;11:31:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;12:32:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;13:29:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;14:30:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;15:36:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;16:38:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;17:30:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;18:33:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;19:27:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;20:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;21:27:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-13;23:37:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;00:25:41;2019-03-15;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;01:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;02:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;03:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;04:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;06:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;07:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;08:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;09:35:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;10:40:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;11:29:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;12:26:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;13:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;14:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;15:23:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;16:24:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;17:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;18:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;19:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;20:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;21:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;22:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-14;23:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;00:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;01:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;02:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;03:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;04:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;06:19:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;07:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;08:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;09:29:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;10:23:05;;
