# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-04-01;01:25:02;;
82;"Première demande de titre de séjour";2017-04-01;04:25:00;;
82;"Première demande de titre de séjour";2017-04-01;05:24:58;;
82;"Première demande de titre de séjour";2017-04-01;06:24:39;;
82;"Première demande de titre de séjour";2017-04-01;07:24:50;;
82;"Première demande de titre de séjour";2017-04-01;08:25:00;;
82;"Première demande de titre de séjour";2017-04-01;09:24:39;;
82;"Première demande de titre de séjour";2017-04-01;11:24:57;;
82;"Première demande de titre de séjour";2017-04-01;12:24:51;;
82;"Première demande de titre de séjour";2017-04-01;13:24:54;;
82;"Première demande de titre de séjour";2017-04-01;14:24:47;;
82;"Première demande de titre de séjour";2017-04-01;15:24:53;;
82;"Première demande de titre de séjour";2017-04-01;16:24:58;;
82;"Première demande de titre de séjour";2017-04-01;17:24:57;;
82;"Première demande de titre de séjour";2017-04-01;18:24:57;;
82;"Première demande de titre de séjour";2017-04-01;19:25:04;;
82;"Première demande de titre de séjour";2017-04-01;20:25:10;;
82;"Première demande de titre de séjour";2017-04-01;21:25:04;;
82;"Première demande de titre de séjour";2017-04-01;22:25:09;;
82;"Première demande de titre de séjour";2017-04-01;23:24:58;;
82;"Première demande de titre de séjour";2017-04-02;00:24:53;;
82;"Première demande de titre de séjour";2017-04-02;01:25:10;;
82;"Première demande de titre de séjour";2017-04-02;02:24:57;;
82;"Première demande de titre de séjour";2017-04-02;03:25:00;;
82;"Première demande de titre de séjour";2017-04-02;04:24:52;;
82;"Première demande de titre de séjour";2017-04-02;05:24:59;;
82;"Première demande de titre de séjour";2017-04-02;06:25:09;;
82;"Première demande de titre de séjour";2017-04-02;07:24:56;;
82;"Première demande de titre de séjour";2017-04-02;08:24:56;;
82;"Première demande de titre de séjour";2017-04-02;09:24:52;;
82;"Première demande de titre de séjour";2017-04-02;10:25:10;;
82;"Première demande de titre de séjour";2017-04-02;11:25:13;;
82;"Première demande de titre de séjour";2017-04-02;12:25:12;;
82;"Première demande de titre de séjour";2017-04-02;13:25:16;;
82;"Première demande de titre de séjour";2017-04-02;14:25:00;;
82;"Première demande de titre de séjour";2017-04-02;15:25:04;;
82;"Première demande de titre de séjour";2017-04-02;16:25:02;;
82;"Première demande de titre de séjour";2017-04-02;17:25:08;;
82;"Première demande de titre de séjour";2017-04-02;18:25:06;;
82;"Première demande de titre de séjour";2017-04-02;19:25:11;;
82;"Première demande de titre de séjour";2017-04-02;20:25:13;;
82;"Première demande de titre de séjour";2017-04-02;21:25:12;;
82;"Première demande de titre de séjour";2017-04-02;22:25:00;;
82;"Première demande de titre de séjour";2017-04-02;23:24:51;;
82;"Première demande de titre de séjour";2017-04-03;00:24:49;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;01:24:54;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;02:24:57;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;03:24:57;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;04:25:14;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;05:24:55;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;06:25:03;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;07:24:57;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;08:24:57;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;09:25:10;2017-05-15;2017-05-16
82;"Première demande de titre de séjour";2017-04-03;10:25:42;2017-05-16;2017-05-17
82;"Première demande de titre de séjour";2017-04-03;12:25:04;2017-05-17;2017-05-18
82;"Première demande de titre de séjour";2017-04-03;13:25:21;2017-05-18;
82;"Première demande de titre de séjour";2017-04-03;14:25:17;2017-05-18;
82;"Première demande de titre de séjour";2017-04-03;15:25:59;2017-05-18;
82;"Première demande de titre de séjour";2017-04-03;16:25:32;;
82;"Première demande de titre de séjour";2017-04-03;17:25:09;;
82;"Première demande de titre de séjour";2017-04-03;18:25:31;;
82;"Première demande de titre de séjour";2017-04-03;19:25:23;;
82;"Première demande de titre de séjour";2017-04-03;20:25:13;;
82;"Première demande de titre de séjour";2017-04-03;21:25:08;;
82;"Première demande de titre de séjour";2017-04-03;22:25:02;;
82;"Première demande de titre de séjour";2017-04-03;23:25:09;;
82;"Première demande de titre de séjour";2017-04-04;00:25:02;;
82;"Première demande de titre de séjour";2017-04-04;01:25:18;;
82;"Première demande de titre de séjour";2017-04-04;02:24:59;;
82;"Première demande de titre de séjour";2017-04-04;03:25:06;;
82;"Première demande de titre de séjour";2017-04-04;04:24:49;;
82;"Première demande de titre de séjour";2017-04-04;05:25:04;;
82;"Première demande de titre de séjour";2017-04-04;06:24:57;;
82;"Première demande de titre de séjour";2017-04-04;07:25:01;;
82;"Première demande de titre de séjour";2017-04-04;08:25:18;;
82;"Première demande de titre de séjour";2017-04-04;09:25:15;;
82;"Première demande de titre de séjour";2017-04-04;11:26:44;;
82;"Première demande de titre de séjour";2017-04-04;12:25:12;;
82;"Première demande de titre de séjour";2017-04-04;13:25:34;;
82;"Première demande de titre de séjour";2017-04-04;14:25:36;;
82;"Première demande de titre de séjour";2017-04-04;15:25:49;;
82;"Première demande de titre de séjour";2017-04-04;16:25:32;;
82;"Première demande de titre de séjour";2017-04-04;17:25:30;;
82;"Première demande de titre de séjour";2017-04-04;18:25:04;;
82;"Première demande de titre de séjour";2017-04-04;19:24:59;;
82;"Première demande de titre de séjour";2017-04-04;20:25:19;;
82;"Première demande de titre de séjour";2017-04-04;21:25:13;;
82;"Première demande de titre de séjour";2017-04-04;22:25:25;;
82;"Première demande de titre de séjour";2017-04-04;23:25:12;;
82;"Première demande de titre de séjour";2017-04-05;00:25:16;;
82;"Première demande de titre de séjour";2017-04-05;01:25:23;;
82;"Première demande de titre de séjour";2017-04-05;02:25:15;;
82;"Première demande de titre de séjour";2017-04-05;03:25:08;;
82;"Première demande de titre de séjour";2017-04-05;04:25:06;;
82;"Première demande de titre de séjour";2017-04-05;05:25:08;;
82;"Première demande de titre de séjour";2017-04-05;06:25:11;;
82;"Première demande de titre de séjour";2017-04-05;07:25:15;;
82;"Première demande de titre de séjour";2017-04-05;08:25:18;;
82;"Première demande de titre de séjour";2017-04-05;09:25:22;;
82;"Première demande de titre de séjour";2017-04-05;10:27:06;;
82;"Première demande de titre de séjour";2017-04-05;11:26:20;;
82;"Première demande de titre de séjour";2017-04-05;12:25:28;;
82;"Première demande de titre de séjour";2017-04-05;13:25:47;;
82;"Première demande de titre de séjour";2017-04-05;14:25:59;;
82;"Première demande de titre de séjour";2017-04-05;15:25:51;;
82;"Première demande de titre de séjour";2017-04-05;16:25:37;;
82;"Première demande de titre de séjour";2017-04-05;18:25:16;;
82;"Première demande de titre de séjour";2017-04-05;19:25:27;;
82;"Première demande de titre de séjour";2017-04-05;20:25:11;;
82;"Première demande de titre de séjour";2017-04-05;21:25:11;;
82;"Première demande de titre de séjour";2017-04-05;22:25:01;;
82;"Première demande de titre de séjour";2017-04-05;23:25:21;;
82;"Première demande de titre de séjour";2017-04-06;00:25:16;;
82;"Première demande de titre de séjour";2017-04-06;03:25:06;;
82;"Première demande de titre de séjour";2017-04-06;04:24:52;;
82;"Première demande de titre de séjour";2017-04-06;05:24:56;;
82;"Première demande de titre de séjour";2017-04-06;06:25:01;;
82;"Première demande de titre de séjour";2017-04-06;08:25:06;;
82;"Première demande de titre de séjour";2017-04-06;10:25:37;;
82;"Première demande de titre de séjour";2017-04-06;11:26:09;;
82;"Première demande de titre de séjour";2017-04-06;12:25:04;;
82;"Première demande de titre de séjour";2017-04-06;13:25:17;;
82;"Première demande de titre de séjour";2017-04-06;14:25:34;;
82;"Première demande de titre de séjour";2017-04-06;15:26:11;;
82;"Première demande de titre de séjour";2017-04-06;16:25:32;;
82;"Première demande de titre de séjour";2017-04-06;17:25:20;;
82;"Première demande de titre de séjour";2017-04-06;18:24:59;;
82;"Première demande de titre de séjour";2017-04-06;19:25:06;;
82;"Première demande de titre de séjour";2017-04-06;20:25:14;;
82;"Première demande de titre de séjour";2017-04-06;21:25:07;;
82;"Première demande de titre de séjour";2017-04-06;22:24:58;;
82;"Première demande de titre de séjour";2017-04-06;23:25:01;;
82;"Première demande de titre de séjour";2017-04-07;00:25:03;;
82;"Première demande de titre de séjour";2017-04-07;01:25:14;;
82;"Première demande de titre de séjour";2017-04-07;02:25:04;;
82;"Première demande de titre de séjour";2017-04-07;03:24:52;;
82;"Première demande de titre de séjour";2017-04-07;04:24:52;;
82;"Première demande de titre de séjour";2017-04-07;05:24:48;;
82;"Première demande de titre de séjour";2017-04-07;06:24:52;;
82;"Première demande de titre de séjour";2017-04-07;07:24:57;;
82;"Première demande de titre de séjour";2017-04-07;08:24:53;;
82;"Première demande de titre de séjour";2017-04-07;09:25:20;;
82;"Première demande de titre de séjour";2017-04-07;10:25:09;;
82;"Première demande de titre de séjour";2017-04-07;12:24:51;;
82;"Première demande de titre de séjour";2017-04-07;13:24:58;;
82;"Première demande de titre de séjour";2017-04-07;14:25:34;;
82;"Première demande de titre de séjour";2017-04-07;15:25:35;;
82;"Première demande de titre de séjour";2017-04-07;16:25:24;2017-04-10;
82;"Première demande de titre de séjour";2017-04-07;17:25:16;;
82;"Première demande de titre de séjour";2017-04-07;18:25:19;;
82;"Première demande de titre de séjour";2017-04-07;19:24:54;;
82;"Première demande de titre de séjour";2017-04-07;20:25:17;;
82;"Première demande de titre de séjour";2017-04-07;21:25:15;;
82;"Première demande de titre de séjour";2017-04-07;22:25:04;;
82;"Première demande de titre de séjour";2017-04-07;23:25:01;;
82;"Première demande de titre de séjour";2017-04-08;00:25:11;;
82;"Première demande de titre de séjour";2017-04-08;01:25:01;;
82;"Première demande de titre de séjour";2017-04-08;02:24:59;;
82;"Première demande de titre de séjour";2017-04-08;03:24:56;;
82;"Première demande de titre de séjour";2017-04-08;04:25:06;;
82;"Première demande de titre de séjour";2017-04-08;05:25:09;;
82;"Première demande de titre de séjour";2017-04-08;06:25:17;;
82;"Première demande de titre de séjour";2017-04-08;07:25:14;;
82;"Première demande de titre de séjour";2017-04-08;08:25:01;;
82;"Première demande de titre de séjour";2017-04-08;09:25:14;;
82;"Première demande de titre de séjour";2017-04-08;10:25:26;;
82;"Première demande de titre de séjour";2017-04-08;11:25:15;;
82;"Première demande de titre de séjour";2017-04-08;12:25:10;;
82;"Première demande de titre de séjour";2017-04-08;13:24:51;;
82;"Première demande de titre de séjour";2017-04-08;14:24:52;;
82;"Première demande de titre de séjour";2017-04-08;15:24:54;;
82;"Première demande de titre de séjour";2017-04-08;16:24:30;;
82;"Première demande de titre de séjour";2017-04-08;17:24:54;;
82;"Première demande de titre de séjour";2017-04-08;18:24:50;;
82;"Première demande de titre de séjour";2017-04-08;19:24:54;;
82;"Première demande de titre de séjour";2017-04-08;20:24:58;;
82;"Première demande de titre de séjour";2017-04-08;21:24:49;;
82;"Première demande de titre de séjour";2017-04-08;22:24:50;;
82;"Première demande de titre de séjour";2017-04-08;23:24:57;;
82;"Première demande de titre de séjour";2017-04-09;00:24:50;;
82;"Première demande de titre de séjour";2017-04-09;01:24:56;;
82;"Première demande de titre de séjour";2017-04-09;02:24:48;;
82;"Première demande de titre de séjour";2017-04-09;03:24:53;;
82;"Première demande de titre de séjour";2017-04-09;04:24:59;;
82;"Première demande de titre de séjour";2017-04-09;05:24:55;;
82;"Première demande de titre de séjour";2017-04-09;06:24:55;;
82;"Première demande de titre de séjour";2017-04-09;07:24:52;;
82;"Première demande de titre de séjour";2017-04-09;08:24:56;;
82;"Première demande de titre de séjour";2017-04-09;09:24:29;;
82;"Première demande de titre de séjour";2017-04-09;10:24:49;;
82;"Première demande de titre de séjour";2017-04-09;11:24:39;;
82;"Première demande de titre de séjour";2017-04-09;12:24:45;;
82;"Première demande de titre de séjour";2017-04-09;13:24:59;;
82;"Première demande de titre de séjour";2017-04-09;14:25:01;;
82;"Première demande de titre de séjour";2017-04-09;15:24:59;;
82;"Première demande de titre de séjour";2017-04-09;16:24:48;;
82;"Première demande de titre de séjour";2017-04-09;17:24:53;;
82;"Première demande de titre de séjour";2017-04-09;18:24:48;;
82;"Première demande de titre de séjour";2017-04-09;19:24:49;;
82;"Première demande de titre de séjour";2017-04-09;20:24:57;;
82;"Première demande de titre de séjour";2017-04-09;21:24:44;;
82;"Première demande de titre de séjour";2017-04-09;22:25:16;;
82;"Première demande de titre de séjour";2017-04-09;23:24:56;;
82;"Première demande de titre de séjour";2017-04-10;00:24:58;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;01:25:17;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;02:25:01;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;03:24:57;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;04:25:00;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;05:25:05;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;06:25:03;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;07:25:10;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;08:25:14;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;09:25:25;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;10:25:45;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;11:25:35;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;12:25:19;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;13:25:16;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;14:25:52;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;15:26:15;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;16:26:12;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;17:25:35;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;18:25:45;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;19:25:47;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;20:25:50;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;21:25:45;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;22:25:35;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-10;23:25:51;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;00:25:44;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;01:25:42;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;02:25:35;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;03:25:29;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;04:25:25;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;05:25:29;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;06:25:34;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;07:25:30;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;08:25:39;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;09:25:28;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;10:26:23;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;11:25:54;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;12:25:43;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;13:25:39;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;14:26:02;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;15:25:53;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;16:25:23;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;17:25:22;2017-05-22;2017-05-23
82;"Première demande de titre de séjour";2017-04-11;18:25:07;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-11;19:25:20;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-11;20:25:08;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-11;21:25:13;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-11;22:25:18;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-11;23:25:03;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;00:25:11;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;01:25:25;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;02:25:09;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;03:24:58;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;04:25:08;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;05:24:59;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;06:25:08;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;07:25:09;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;08:25:08;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;09:25:22;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;10:25:06;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;11:25:20;2017-05-23;2017-05-24
82;"Première demande de titre de séjour";2017-04-12;12:25:20;;
82;"Première demande de titre de séjour";2017-04-12;13:25:20;;
82;"Première demande de titre de séjour";2017-04-12;14:25:23;;
82;"Première demande de titre de séjour";2017-04-12;15:25:21;;
82;"Première demande de titre de séjour";2017-04-12;16:25:33;;
82;"Première demande de titre de séjour";2017-04-12;17:25:21;;
82;"Première demande de titre de séjour";2017-04-12;18:25:25;;
82;"Première demande de titre de séjour";2017-04-12;19:25:30;;
82;"Première demande de titre de séjour";2017-04-12;20:25:24;;
82;"Première demande de titre de séjour";2017-04-12;21:25:01;;
82;"Première demande de titre de séjour";2017-04-12;22:25:27;;
82;"Première demande de titre de séjour";2017-04-12;23:25:04;;
82;"Première demande de titre de séjour";2017-04-13;00:24:52;;
82;"Première demande de titre de séjour";2017-04-13;01:25:13;;
82;"Première demande de titre de séjour";2017-04-13;02:25:05;;
82;"Première demande de titre de séjour";2017-04-13;03:25:08;;
82;"Première demande de titre de séjour";2017-04-13;04:25:07;;
82;"Première demande de titre de séjour";2017-04-13;05:25:09;;
82;"Première demande de titre de séjour";2017-04-13;06:25:24;;
82;"Première demande de titre de séjour";2017-04-13;07:25:16;;
82;"Première demande de titre de séjour";2017-04-13;08:25:01;;
82;"Première demande de titre de séjour";2017-04-13;09:25:07;;
82;"Première demande de titre de séjour";2017-04-13;10:24:59;;
82;"Première demande de titre de séjour";2017-04-13;12:25:04;;
82;"Première demande de titre de séjour";2017-04-13;13:25:16;;
82;"Première demande de titre de séjour";2017-04-13;14:24:59;;
82;"Première demande de titre de séjour";2017-04-13;15:25:03;;
82;"Première demande de titre de séjour";2017-04-13;16:25:19;;
82;"Première demande de titre de séjour";2017-04-13;17:25:02;;
82;"Première demande de titre de séjour";2017-04-13;18:25:10;;
82;"Première demande de titre de séjour";2017-04-13;19:25:05;;
82;"Première demande de titre de séjour";2017-04-13;20:25:25;;
82;"Première demande de titre de séjour";2017-04-13;21:25:07;;
82;"Première demande de titre de séjour";2017-04-13;22:25:22;;
82;"Première demande de titre de séjour";2017-04-13;23:25:00;;
82;"Première demande de titre de séjour";2017-04-14;00:25:07;;
82;"Première demande de titre de séjour";2017-04-14;01:25:01;;
82;"Première demande de titre de séjour";2017-04-14;02:24:59;;
82;"Première demande de titre de séjour";2017-04-14;03:24:57;;
82;"Première demande de titre de séjour";2017-04-14;04:25:01;;
82;"Première demande de titre de séjour";2017-04-14;05:24:56;;
82;"Première demande de titre de séjour";2017-04-14;06:25:09;;
82;"Première demande de titre de séjour";2017-04-14;07:25:00;;
82;"Première demande de titre de séjour";2017-04-14;08:25:08;;
82;"Première demande de titre de séjour";2017-04-14;09:25:07;;
82;"Première demande de titre de séjour";2017-04-14;10:25:16;;
82;"Première demande de titre de séjour";2017-04-14;11:25:07;;
82;"Première demande de titre de séjour";2017-04-14;12:24:45;;
82;"Première demande de titre de séjour";2017-04-14;13:24:41;;
82;"Première demande de titre de séjour";2017-04-14;14:25:00;;
82;"Première demande de titre de séjour";2017-04-14;15:25:04;;
82;"Première demande de titre de séjour";2017-04-14;16:25:09;;
82;"Première demande de titre de séjour";2017-04-14;17:24:57;;
82;"Première demande de titre de séjour";2017-04-14;18:24:54;;
82;"Première demande de titre de séjour";2017-04-14;19:24:54;;
82;"Première demande de titre de séjour";2017-04-14;20:24:55;;
82;"Première demande de titre de séjour";2017-04-14;21:24:46;;
82;"Première demande de titre de séjour";2017-04-14;22:24:47;;
82;"Première demande de titre de séjour";2017-04-14;23:24:47;;
82;"Première demande de titre de séjour";2017-04-15;00:24:43;;
82;"Première demande de titre de séjour";2017-04-15;01:24:49;;
82;"Première demande de titre de séjour";2017-04-15;02:24:45;;
82;"Première demande de titre de séjour";2017-04-15;03:24:43;;
82;"Première demande de titre de séjour";2017-04-15;04:24:50;;
82;"Première demande de titre de séjour";2017-04-15;05:24:52;;
82;"Première demande de titre de séjour";2017-04-15;06:24:56;;
82;"Première demande de titre de séjour";2017-04-15;07:24:49;;
82;"Première demande de titre de séjour";2017-04-15;08:24:58;;
82;"Première demande de titre de séjour";2017-04-15;09:24:49;;
82;"Première demande de titre de séjour";2017-04-15;10:24:49;;
82;"Première demande de titre de séjour";2017-04-15;11:24:44;;
82;"Première demande de titre de séjour";2017-04-15;12:24:38;;
82;"Première demande de titre de séjour";2017-04-15;13:24:39;;
82;"Première demande de titre de séjour";2017-04-15;14:24:52;;
82;"Première demande de titre de séjour";2017-04-15;15:24:39;;
82;"Première demande de titre de séjour";2017-04-15;16:24:47;;
82;"Première demande de titre de séjour";2017-04-15;17:24:47;;
82;"Première demande de titre de séjour";2017-04-15;18:25:00;;
82;"Première demande de titre de séjour";2017-04-15;19:24:43;;
82;"Première demande de titre de séjour";2017-04-15;20:24:46;;
82;"Première demande de titre de séjour";2017-04-15;21:24:49;;
82;"Première demande de titre de séjour";2017-04-15;22:24:53;;
82;"Première demande de titre de séjour";2017-04-15;23:24:37;;
82;"Première demande de titre de séjour";2017-04-16;00:24:45;;
82;"Première demande de titre de séjour";2017-04-16;01:24:50;;
82;"Première demande de titre de séjour";2017-04-16;02:24:48;;
82;"Première demande de titre de séjour";2017-04-16;03:24:44;;
82;"Première demande de titre de séjour";2017-04-16;04:24:59;;
82;"Première demande de titre de séjour";2017-04-16;05:24:50;;
82;"Première demande de titre de séjour";2017-04-16;06:24:50;;
82;"Première demande de titre de séjour";2017-04-16;07:24:53;;
82;"Première demande de titre de séjour";2017-04-16;08:24:49;;
82;"Première demande de titre de séjour";2017-04-16;09:24:44;;
82;"Première demande de titre de séjour";2017-04-16;10:24:58;;
82;"Première demande de titre de séjour";2017-04-16;11:24:50;;
82;"Première demande de titre de séjour";2017-04-16;12:25:00;;
82;"Première demande de titre de séjour";2017-04-16;13:24:46;;
82;"Première demande de titre de séjour";2017-04-16;14:25:02;;
82;"Première demande de titre de séjour";2017-04-16;15:24:47;;
82;"Première demande de titre de séjour";2017-04-16;16:24:49;;
82;"Première demande de titre de séjour";2017-04-16;17:24:49;;
82;"Première demande de titre de séjour";2017-04-16;18:24:56;;
82;"Première demande de titre de séjour";2017-04-16;19:24:46;;
82;"Première demande de titre de séjour";2017-04-16;20:25:10;;
82;"Première demande de titre de séjour";2017-04-16;21:24:54;;
82;"Première demande de titre de séjour";2017-04-16;22:24:55;;
82;"Première demande de titre de séjour";2017-04-16;23:24:58;;
82;"Première demande de titre de séjour";2017-04-17;00:25:06;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;01:25:21;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;02:25:17;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;03:25:14;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;04:24:59;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;05:24:59;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;06:25:04;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;07:25:12;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;08:24:57;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;09:25:07;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;10:25:06;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;11:24:58;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;12:25:07;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;13:25:14;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;14:24:52;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;15:25:01;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;16:25:06;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;17:25:06;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;18:25:03;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;19:25:01;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;20:25:12;2017-05-29;2017-05-30
82;"Première demande de titre de séjour";2017-04-17;21:25:08;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-17;22:25:11;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-17;23:24:59;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;00:25:02;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;01:25:07;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;02:24:54;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;03:24:58;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;04:24:52;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;05:24:57;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;06:24:58;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;07:24:55;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;08:25:13;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;09:25:14;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;10:25:01;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;11:25:14;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;12:25:16;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;13:25:11;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;14:25:34;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;15:25:05;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;16:25:23;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;17:25:15;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;18:25:08;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;19:25:04;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;20:25:25;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;21:25:11;2017-05-30;2017-05-31
