# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-06-01;00:16:38;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;01:16:19;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;02:16:11;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;03:16:06;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;04:16:08;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;05:16:18;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;06:16:30;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;07:16:23;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;08:16:16;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;09:15:49;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;10:16:18;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;11:16:01;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;12:16:27;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;15:17:13;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;16:16:57;2016-06-09;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;17:16:17;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-01;18:16:16;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-01;19:16:10;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-01;20:16:19;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-01;21:15:51;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;22:16:26;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-01;23:15:45;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;00:16:08;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;01:15:33;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;02:15:37;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;03:15:28;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;04:15:24;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;05:15:28;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;06:15:33;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;07:16:00;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;08:16:21;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;09:16:19;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;10:17:03;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;12:17:50;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;13:16:00;2016-06-10;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-06-02;16:19:50;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-02;17:16:47;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-02;18:17:08;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-02;19:15:34;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-02;20:15:39;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-02;21:15:28;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-02;22:15:44;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-02;23:15:26;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;00:16:34;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;01:15:35;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;02:15:40;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;03:15:54;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;04:15:38;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;05:15:37;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;06:15:58;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;07:15:38;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;08:15:59;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;09:15:41;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;10:15:50;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;11:15:13;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;12:15:50;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;13:15:52;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;14:16:10;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;15:15:49;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;16:16:14;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;17:15:41;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;18:16:19;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;19:15:29;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;20:15:48;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;21:15:35;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;22:16:10;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-03;23:15:35;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;00:16:04;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;01:15:28;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;02:15:29;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;03:15:22;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;04:15:46;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;05:15:25;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;06:15:12;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;07:15:39;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;08:15:30;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;09:15:22;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;11:15:18;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;12:14:40;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;13:15:20;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;14:15:28;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;15:15:17;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;16:15:23;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;17:15:33;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;18:15:24;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;19:15:19;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;20:15:11;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;21:15:52;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;22:15:57;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-04;23:15:44;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;00:16:31;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;01:16:05;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;02:16:13;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;03:16:04;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;04:16:03;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;05:16:08;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;06:16:01;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;07:16:30;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;08:16:24;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;09:16:29;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;10:16:17;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;11:16:17;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;13:16:33;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;14:16:27;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;15:15:57;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;16:16:25;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;17:15:48;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;18:16:18;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-05;19:16:17;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-05;20:16:15;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-05;21:16:01;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-05;22:16:03;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-05;23:15:20;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;01:16:16;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;02:16:13;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;03:16:23;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;04:16:08;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;05:16:15;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;06:16:08;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;07:16:12;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;08:16:06;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;09:15:40;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;10:16:13;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;12:16:54;2016-06-16;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-06-06;13:15:39;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;14:16:36;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;15:15:40;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;16:16:05;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;17:15:10;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;18:15:51;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;19:15:35;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;20:15:40;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;21:15:42;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;22:15:56;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-06;23:15:35;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;00:15:44;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;01:15:19;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;02:15:37;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;03:15:24;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;04:15:59;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;05:15:41;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;06:15:44;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;07:15:36;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;08:15:33;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;09:14:28;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;10:15:36;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;11:15:23;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;12:15:54;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;14:15:41;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;17:15:35;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;18:15:51;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;19:15:50;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;20:16:11;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;21:16:02;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;22:16:20;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-07;23:16:02;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;00:16:53;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;01:15:43;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;02:15:48;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;03:16:08;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;04:15:57;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;05:15:46;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;06:16:03;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;07:16:10;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;08:15:54;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;09:16:22;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;10:16:04;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;11:15:52;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;14:15:57;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;15:15:35;2016-06-21;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;16:16:10;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-08;17:15:29;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-08;18:15:49;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-08;19:15:43;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-08;20:15:27;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;21:15:55;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;22:15:56;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-08;23:15:50;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;00:16:41;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;01:15:51;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;02:15:46;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;03:15:29;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;04:15:33;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;05:15:27;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;06:15:30;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;07:15:35;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;08:15:44;2016-06-16;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;09:16:01;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-09;10:16:46;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-09;11:15:43;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-09;12:15:38;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-09;13:15:31;2016-06-23;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-09;15:15:52;2016-06-17;2016-06-23
37;"Visite médicale après suspension du permis de conduire";2016-06-09;16:16:14;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-09;17:15:31;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-09;18:16:16;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-09;19:15:50;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-09;21:15:55;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-09;22:15:55;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-09;23:15:26;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;00:16:39;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;01:16:11;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;02:16:07;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;03:15:33;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;04:15:52;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;05:15:51;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;06:15:42;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;07:16:03;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;08:16:04;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;09:15:36;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;10:16:56;2016-06-21;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-10;11:16:10;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;12:16:06;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;13:15:59;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;14:15:30;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;15:15:44;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;16:16:07;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;17:15:44;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;18:15:58;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;19:15:54;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;20:16:09;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;21:15:52;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;22:15:32;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-10;23:15:51;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;00:17:00;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;01:15:51;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;02:16:27;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;03:17:24;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;04:16:56;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;05:16:30;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;06:17:08;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;07:17:41;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;08:17:46;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;09:17:09;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;10:16:46;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;11:16:10;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;12:16:08;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;13:16:14;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;14:16:22;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;15:17:26;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;16:16:07;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;17:17:01;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;18:16:15;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;19:16:09;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;20:16:32;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;21:16:44;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;22:16:42;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-11;23:17:15;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;00:17:45;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;01:18:19;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;02:18:10;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;03:17:29;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;04:17:36;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;05:17:08;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;06:16:19;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;07:17:30;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;08:16:19;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;09:16:43;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;10:16:34;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;11:17:06;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;12:16:45;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;13:17:46;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;14:17:23;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;15:16:21;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;16:17:16;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;17:16:18;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;18:17:36;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;19:17:06;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;20:16:44;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;21:16:04;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;22:16:40;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-12;23:16:16;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;01:18:11;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;02:17:23;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;03:17:16;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;04:18:23;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;05:17:42;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;06:18:23;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;07:16:21;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;08:16:49;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;09:17:19;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;10:17:27;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;11:16:32;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;12:16:57;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;13:17:39;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;16:17:13;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;17:16:47;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;18:17:10;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;19:17:50;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;20:16:49;2016-06-27;2016-06-28
