# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Immatriculation d’un véhicule";2016-06-01;00:08:06;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;01:08:05;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;02:08:04;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;03:08:07;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;04:08:07;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;05:08:22;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;06:08:22;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;07:08:06;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;08:08:09;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;09:08:13;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;10:08:10;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;11:08:22;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;12:08:12;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;15:08:18;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;16:08:26;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;17:08:16;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;18:08:15;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;19:08:16;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;20:08:14;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;21:08:16;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;22:08:13;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-01;23:08:10;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;00:08:12;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;01:08:09;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;02:08:05;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;03:08:10;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;04:08:08;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;05:08:06;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;06:08:07;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;07:08:13;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;08:08:20;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;09:08:17;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;10:08:17;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;12:08:21;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;13:08:43;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;16:08:32;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;17:08:12;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;18:08:05;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;19:08:06;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;20:08:06;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;21:08:05;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;22:08:09;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-02;23:08:02;2016-06-03;2016-06-06
09;"Immatriculation d’un véhicule";2016-06-03;00:08:17;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;01:08:04;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;02:08:06;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;03:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;04:08:07;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;05:08:11;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;06:08:02;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;07:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;08:08:08;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;09:08:08;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;10:08:06;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;11:08:09;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;12:08:04;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;13:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;14:08:10;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;15:07:58;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;16:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;17:08:02;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;18:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;19:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;20:08:05;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;21:08:02;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;22:08:07;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-03;23:08:09;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;00:08:12;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;01:08:02;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;02:08:07;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;03:07:59;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;04:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;05:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;06:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;07:08:07;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;08:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;09:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;11:08:16;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;12:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;13:08:00;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;14:08:07;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;15:07:58;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;16:07:58;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;17:08:02;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;18:07:58;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;19:07:59;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;20:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;21:08:02;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;22:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-04;23:08:00;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;00:08:04;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;01:07:56;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;02:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;03:08:00;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;04:07:58;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;05:08:04;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;06:08:00;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;07:07:59;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;08:08:10;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;09:08:05;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;10:08:02;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;11:08:07;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;13:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;14:08:00;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;15:08:01;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;16:08:05;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;17:08:00;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;18:08:06;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;19:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;20:08:03;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;21:07:56;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;22:07:58;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-05;23:08:00;2016-06-06;2016-06-10
09;"Immatriculation d’un véhicule";2016-06-06;01:08:19;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;02:08:17;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;03:08:12;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;04:08:15;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;05:08:15;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;06:08:14;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;07:08:34;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;08:08:14;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;09:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;10:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;12:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;13:08:16;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;14:08:08;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;15:08:11;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;16:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;17:08:11;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;18:08:11;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;19:08:08;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;20:08:05;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;21:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;22:08:08;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-06;23:08:01;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;00:08:12;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;01:08:01;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;02:08:06;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;03:08:03;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;04:08:08;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;05:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;06:08:11;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;07:08:06;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;08:08:04;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;09:08:08;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;10:08:03;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;11:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;12:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;14:08:04;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;17:08:03;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;18:08:08;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;19:08:06;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;20:08:09;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;21:08:09;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;22:08:06;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-07;23:08:03;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;00:08:19;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;01:08:11;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;02:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;03:08:16;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;04:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;05:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;06:08:11;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;07:08:15;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;08:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;09:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;10:08:09;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;11:08:08;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;14:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;15:08:17;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;16:08:13;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;17:08:12;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;18:08:05;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;19:08:12;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;20:08:04;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;21:08:04;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;22:08:15;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-08;23:08:14;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;00:08:21;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;01:08:15;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;02:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;03:08:11;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;04:08:09;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;05:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;06:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;07:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;08:08:12;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;09:08:06;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;10:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;11:08:05;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;12:08:16;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;13:08:05;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;15:08:16;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;16:08:10;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;17:08:03;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;18:08:13;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;19:08:06;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;21:08:04;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;22:08:07;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-09;23:08:02;2016-06-10;2016-06-13
09;"Immatriculation d’un véhicule";2016-06-10;00:08:04;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;01:08:05;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;02:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;03:07:56;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;04:08:03;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;05:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;06:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;07:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;08:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;09:07:57;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;10:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;11:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;12:07:57;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;13:07:55;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;14:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;15:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;16:08:02;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;17:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;18:07:56;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;19:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;20:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;21:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;22:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-10;23:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;00:08:02;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;01:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;02:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;03:07:57;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;04:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;05:07:56;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;06:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;07:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;08:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;09:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;10:08:02;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;11:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;12:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;13:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;14:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;15:07:56;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;16:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;17:07:57;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;18:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;19:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;20:08:02;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;21:08:03;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;22:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-11;23:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;00:08:02;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;01:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;02:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;03:08:18;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;04:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;05:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;06:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;07:08:02;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;08:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;09:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;10:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;11:08:04;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;12:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;13:08:08;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;14:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;15:08:12;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;16:08:11;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;17:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;18:08:01;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;19:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;20:07:58;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;21:08:05;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;22:08:00;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-12;23:07:59;2016-06-13;2016-06-17
09;"Immatriculation d’un véhicule";2016-06-13;01:08:18;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;02:08:19;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;03:08:10;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;04:08:34;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;05:08:09;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;06:08:12;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;07:08:09;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;08:08:16;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;09:08:07;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;10:08:27;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;11:08:08;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;12:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;13:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;16:08:10;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;17:08:04;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;18:08:05;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;19:08:05;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;20:08:07;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;21:08:07;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;22:08:01;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-13;23:08:04;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;00:08:09;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;01:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;02:08:05;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;03:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;04:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;05:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;06:08:10;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;07:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;08:08:05;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;09:08:07;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;10:08:05;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;11:08:06;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;13:08:05;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;14:08:03;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;16:08:14;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-14;18:08:03;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-16;23:08:02;2016-06-17;2016-06-20
09;"Immatriculation d’un véhicule";2016-06-17;00:08:06;2016-06-20;2016-06-24
09;"Immatriculation d’un véhicule";2016-06-17;01:08:01;2016-06-20;2016-06-24
09;"Immatriculation d’un véhicule";2016-06-17;02:07:58;2016-06-20;2016-06-24
09;"Immatriculation d’un véhicule";2016-06-17;03:07:59;2016-06-20;2016-06-24
09;"Immatriculation d’un véhicule";2016-06-17;04:08:01;2016-06-20;2016-06-24
09;"Immatriculation d’un véhicule";2016-06-17;05:08:00;2016-06-20;2016-06-24
09;"Immatriculation d’un véhicule";2016-06-17;06:08:00;2016-06-20;2016-06-24
