# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-10-01;00:15:41;;
48;"Démarches pour les taxis";2017-10-01;01:15:41;;
48;"Démarches pour les taxis";2017-10-01;02:15:37;;
48;"Démarches pour les taxis";2017-10-01;03:15:39;;
48;"Démarches pour les taxis";2017-10-01;04:15:37;;
48;"Démarches pour les taxis";2017-10-01;05:15:38;;
48;"Démarches pour les taxis";2017-10-01;06:15:38;;
48;"Démarches pour les taxis";2017-10-01;07:15:39;;
48;"Démarches pour les taxis";2017-10-01;08:15:37;;
48;"Démarches pour les taxis";2017-10-01;09:15:38;;
48;"Démarches pour les taxis";2017-10-01;10:15:39;;
48;"Démarches pour les taxis";2017-10-01;11:15:37;;
48;"Démarches pour les taxis";2017-10-01;12:15:38;;
48;"Démarches pour les taxis";2017-10-01;13:15:37;;
48;"Démarches pour les taxis";2017-10-01;14:15:37;;
48;"Démarches pour les taxis";2017-10-01;15:15:37;;
48;"Démarches pour les taxis";2017-10-01;16:15:39;;
48;"Démarches pour les taxis";2017-10-01;17:15:36;;
48;"Démarches pour les taxis";2017-10-01;18:15:38;;
48;"Démarches pour les taxis";2017-10-01;19:15:37;;
48;"Démarches pour les taxis";2017-10-01;20:15:41;;
48;"Démarches pour les taxis";2017-10-01;21:15:37;;
48;"Démarches pour les taxis";2017-10-01;22:15:43;;
48;"Démarches pour les taxis";2017-10-01;23:15:41;;
48;"Démarches pour les taxis";2017-10-02;00:16:43;;
48;"Démarches pour les taxis";2017-10-02;01:15:41;;
48;"Démarches pour les taxis";2017-10-02;02:15:38;;
48;"Démarches pour les taxis";2017-10-02;03:15:40;;
48;"Démarches pour les taxis";2017-10-02;04:15:40;;
48;"Démarches pour les taxis";2017-10-02;05:15:36;;
48;"Démarches pour les taxis";2017-10-02;06:15:40;;
48;"Démarches pour les taxis";2017-10-02;07:15:39;;
48;"Démarches pour les taxis";2017-10-02;08:15:41;;
48;"Démarches pour les taxis";2017-10-02;09:15:37;;
48;"Démarches pour les taxis";2017-10-02;10:15:36;;
48;"Démarches pour les taxis";2017-10-02;11:15:36;;
48;"Démarches pour les taxis";2017-10-02;12:15:39;;
48;"Démarches pour les taxis";2017-10-02;13:15:37;;
48;"Démarches pour les taxis";2017-10-02;14:16:10;;
48;"Démarches pour les taxis";2017-10-02;15:15:39;;
48;"Démarches pour les taxis";2017-10-02;16:15:39;;
48;"Démarches pour les taxis";2017-10-02;17:15:40;;
48;"Démarches pour les taxis";2017-10-02;18:15:37;;
48;"Démarches pour les taxis";2017-10-02;19:15:36;;
48;"Démarches pour les taxis";2017-10-02;20:15:38;;
48;"Démarches pour les taxis";2017-10-02;21:15:35;;
48;"Démarches pour les taxis";2017-10-02;22:15:37;;
48;"Démarches pour les taxis";2017-10-02;23:15:35;;
48;"Démarches pour les taxis";2017-10-03;00:15:44;;
48;"Démarches pour les taxis";2017-10-03;01:15:45;;
48;"Démarches pour les taxis";2017-10-03;02:15:38;;
48;"Démarches pour les taxis";2017-10-03;03:15:36;;
48;"Démarches pour les taxis";2017-10-03;04:15:37;;
48;"Démarches pour les taxis";2017-10-03;05:15:35;;
48;"Démarches pour les taxis";2017-10-03;06:15:36;;
48;"Démarches pour les taxis";2017-10-03;07:15:36;;
48;"Démarches pour les taxis";2017-10-03;08:15:36;;
48;"Démarches pour les taxis";2017-10-03;09:16:10;;
48;"Démarches pour les taxis";2017-10-03;10:15:37;;
48;"Démarches pour les taxis";2017-10-03;11:21:13;;
48;"Démarches pour les taxis";2017-10-03;12:15:36;;
48;"Démarches pour les taxis";2017-10-03;13:15:37;;
48;"Démarches pour les taxis";2017-10-03;14:15:36;;
48;"Démarches pour les taxis";2017-10-03;16:15:36;;
48;"Démarches pour les taxis";2017-10-03;17:15:36;;
48;"Démarches pour les taxis";2017-10-03;18:15:36;;
48;"Démarches pour les taxis";2017-10-03;19:15:35;;
48;"Démarches pour les taxis";2017-10-03;20:15:36;;
48;"Démarches pour les taxis";2017-10-03;21:15:35;;
48;"Démarches pour les taxis";2017-10-03;22:15:34;;
48;"Démarches pour les taxis";2017-10-03;23:15:35;;
48;"Démarches pour les taxis";2017-10-04;00:15:44;;
48;"Démarches pour les taxis";2017-10-04;01:15:34;;
48;"Démarches pour les taxis";2017-10-04;02:15:34;;
48;"Démarches pour les taxis";2017-10-04;03:15:35;;
48;"Démarches pour les taxis";2017-10-04;04:15:35;;
48;"Démarches pour les taxis";2017-10-04;05:15:36;;
48;"Démarches pour les taxis";2017-10-04;06:15:34;;
48;"Démarches pour les taxis";2017-10-04;07:15:36;;
48;"Démarches pour les taxis";2017-10-04;08:15:36;;
48;"Démarches pour les taxis";2017-10-04;09:15:36;;
48;"Démarches pour les taxis";2017-10-04;10:15:43;;
48;"Démarches pour les taxis";2017-10-04;11:15:35;;
48;"Démarches pour les taxis";2017-10-04;12:15:35;;
48;"Démarches pour les taxis";2017-10-04;13:15:35;;
48;"Démarches pour les taxis";2017-10-04;14:15:39;;
48;"Démarches pour les taxis";2017-10-04;15:15:34;;
48;"Démarches pour les taxis";2017-10-04;16:15:34;;
48;"Démarches pour les taxis";2017-10-04;17:15:35;;
48;"Démarches pour les taxis";2017-10-04;18:15:36;;
48;"Démarches pour les taxis";2017-10-04;19:15:35;;
48;"Démarches pour les taxis";2017-10-04;20:15:36;;
48;"Démarches pour les taxis";2017-10-04;21:15:37;;
48;"Démarches pour les taxis";2017-10-04;22:15:35;;
48;"Démarches pour les taxis";2017-10-04;23:15:34;;
48;"Démarches pour les taxis";2017-10-05;00:15:38;;
48;"Démarches pour les taxis";2017-10-05;01:15:37;;
48;"Démarches pour les taxis";2017-10-05;02:15:35;;
48;"Démarches pour les taxis";2017-10-05;03:15:35;;
48;"Démarches pour les taxis";2017-10-05;04:15:35;;
48;"Démarches pour les taxis";2017-10-05;05:15:35;;
48;"Démarches pour les taxis";2017-10-05;06:15:35;;
48;"Démarches pour les taxis";2017-10-05;07:15:35;;
48;"Démarches pour les taxis";2017-10-05;08:15:35;;
48;"Démarches pour les taxis";2017-10-05;09:15:33;;
48;"Démarches pour les taxis";2017-10-05;10:15:34;;
48;"Démarches pour les taxis";2017-10-05;11:15:35;;
48;"Démarches pour les taxis";2017-10-05;12:15:36;;
48;"Démarches pour les taxis";2017-10-05;13:15:35;;
48;"Démarches pour les taxis";2017-10-05;14:15:51;;
48;"Démarches pour les taxis";2017-10-05;15:15:30;;
48;"Démarches pour les taxis";2017-10-05;16:15:33;;
48;"Démarches pour les taxis";2017-10-05;17:15:29;;
48;"Démarches pour les taxis";2017-10-05;18:15:28;;
48;"Démarches pour les taxis";2017-10-05;19:15:29;;
48;"Démarches pour les taxis";2017-10-05;20:15:33;;
48;"Démarches pour les taxis";2017-10-05;21:15:28;;
48;"Démarches pour les taxis";2017-10-05;22:15:28;;
48;"Démarches pour les taxis";2017-10-05;23:15:29;;
48;"Démarches pour les taxis";2017-10-06;00:15:30;;
48;"Démarches pour les taxis";2017-10-06;01:15:34;;
48;"Démarches pour les taxis";2017-10-06;02:15:28;;
48;"Démarches pour les taxis";2017-10-06;03:15:28;;
48;"Démarches pour les taxis";2017-10-06;04:15:32;;
48;"Démarches pour les taxis";2017-10-06;05:15:29;;
48;"Démarches pour les taxis";2017-10-06;06:15:27;;
48;"Démarches pour les taxis";2017-10-06;07:15:28;;
48;"Démarches pour les taxis";2017-10-06;08:15:30;;
48;"Démarches pour les taxis";2017-10-06;09:15:28;;
48;"Démarches pour les taxis";2017-10-06;10:15:30;;
48;"Démarches pour les taxis";2017-10-06;11:15:32;;
48;"Démarches pour les taxis";2017-10-06;12:15:30;;
48;"Démarches pour les taxis";2017-10-06;13:15:36;;
48;"Démarches pour les taxis";2017-10-06;14:15:29;;
48;"Démarches pour les taxis";2017-10-06;15:15:31;;
48;"Démarches pour les taxis";2017-10-06;16:15:28;;
48;"Démarches pour les taxis";2017-10-06;17:15:29;;
48;"Démarches pour les taxis";2017-10-06;18:15:28;;
48;"Démarches pour les taxis";2017-10-06;19:15:29;;
48;"Démarches pour les taxis";2017-10-06;20:15:29;;
48;"Démarches pour les taxis";2017-10-06;21:15:30;;
48;"Démarches pour les taxis";2017-10-06;22:15:28;;
48;"Démarches pour les taxis";2017-10-06;23:15:29;;
48;"Démarches pour les taxis";2017-10-07;00:15:33;;
48;"Démarches pour les taxis";2017-10-07;01:15:30;;
48;"Démarches pour les taxis";2017-10-07;02:15:28;;
48;"Démarches pour les taxis";2017-10-07;03:15:29;;
48;"Démarches pour les taxis";2017-10-07;04:15:28;;
48;"Démarches pour les taxis";2017-10-07;05:15:29;;
48;"Démarches pour les taxis";2017-10-07;06:15:28;;
48;"Démarches pour les taxis";2017-10-07;07:15:27;;
48;"Démarches pour les taxis";2017-10-07;08:15:30;;
48;"Démarches pour les taxis";2017-10-07;09:15:28;;
48;"Démarches pour les taxis";2017-10-07;10:15:28;;
48;"Démarches pour les taxis";2017-10-07;11:15:30;;
48;"Démarches pour les taxis";2017-10-07;12:15:29;;
48;"Démarches pour les taxis";2017-10-07;13:15:29;;
48;"Démarches pour les taxis";2017-10-07;14:15:29;;
48;"Démarches pour les taxis";2017-10-07;15:15:29;;
48;"Démarches pour les taxis";2017-10-07;16:15:28;;
48;"Démarches pour les taxis";2017-10-07;17:15:28;;
48;"Démarches pour les taxis";2017-10-07;18:15:31;;
48;"Démarches pour les taxis";2017-10-07;19:15:35;;
48;"Démarches pour les taxis";2017-10-07;20:15:30;;
48;"Démarches pour les taxis";2017-10-07;21:15:29;;
48;"Démarches pour les taxis";2017-10-07;22:15:30;;
48;"Démarches pour les taxis";2017-10-07;23:15:30;;
48;"Démarches pour les taxis";2017-10-08;00:15:32;;
48;"Démarches pour les taxis";2017-10-08;01:15:30;;
48;"Démarches pour les taxis";2017-10-08;02:15:30;;
48;"Démarches pour les taxis";2017-10-08;03:15:29;;
48;"Démarches pour les taxis";2017-10-08;04:15:29;;
48;"Démarches pour les taxis";2017-10-08;05:15:29;;
48;"Démarches pour les taxis";2017-10-08;06:15:27;;
48;"Démarches pour les taxis";2017-10-08;07:15:31;;
48;"Démarches pour les taxis";2017-10-08;08:15:29;;
48;"Démarches pour les taxis";2017-10-08;09:15:30;;
48;"Démarches pour les taxis";2017-10-08;10:15:30;;
48;"Démarches pour les taxis";2017-10-08;11:15:29;;
48;"Démarches pour les taxis";2017-10-08;12:15:29;;
48;"Démarches pour les taxis";2017-10-08;13:15:29;;
48;"Démarches pour les taxis";2017-10-08;14:15:27;;
48;"Démarches pour les taxis";2017-10-08;15:15:28;;
48;"Démarches pour les taxis";2017-10-08;16:15:28;;
48;"Démarches pour les taxis";2017-10-08;17:15:29;;
48;"Démarches pour les taxis";2017-10-08;18:15:29;;
48;"Démarches pour les taxis";2017-10-08;19:15:30;;
48;"Démarches pour les taxis";2017-10-08;20:15:30;;
48;"Démarches pour les taxis";2017-10-08;21:15:29;;
48;"Démarches pour les taxis";2017-10-08;22:15:28;;
48;"Démarches pour les taxis";2017-10-08;23:15:28;;
48;"Démarches pour les taxis";2017-10-09;01:15:38;;
48;"Démarches pour les taxis";2017-10-09;02:15:32;;
48;"Démarches pour les taxis";2017-10-09;03:15:30;;
48;"Démarches pour les taxis";2017-10-09;04:15:31;;
48;"Démarches pour les taxis";2017-10-09;05:15:29;;
48;"Démarches pour les taxis";2017-10-09;06:15:29;;
48;"Démarches pour les taxis";2017-10-09;07:15:29;;
48;"Démarches pour les taxis";2017-10-09;08:15:29;;
48;"Démarches pour les taxis";2017-10-09;09:15:32;;
48;"Démarches pour les taxis";2017-10-09;10:15:29;;
48;"Démarches pour les taxis";2017-10-09;11:15:34;;
48;"Démarches pour les taxis";2017-10-09;12:15:31;;
48;"Démarches pour les taxis";2017-10-09;13:15:29;;
48;"Démarches pour les taxis";2017-10-09;14:15:31;;
48;"Démarches pour les taxis";2017-10-09;15:15:32;;
48;"Démarches pour les taxis";2017-10-09;17:15:31;;
48;"Démarches pour les taxis";2017-10-09;18:15:30;;
48;"Démarches pour les taxis";2017-10-09;19:15:33;;
48;"Démarches pour les taxis";2017-10-09;20:15:33;;
48;"Démarches pour les taxis";2017-10-09;21:15:29;;
48;"Démarches pour les taxis";2017-10-09;22:15:31;;
48;"Démarches pour les taxis";2017-10-09;23:15:30;;
48;"Démarches pour les taxis";2017-10-10;01:15:35;;
48;"Démarches pour les taxis";2017-10-10;02:15:30;;
48;"Démarches pour les taxis";2017-10-10;03:15:30;;
48;"Démarches pour les taxis";2017-10-10;04:15:29;;
48;"Démarches pour les taxis";2017-10-10;05:15:29;;
48;"Démarches pour les taxis";2017-10-10;06:15:28;;
48;"Démarches pour les taxis";2017-10-10;07:15:30;;
48;"Démarches pour les taxis";2017-10-10;08:15:31;;
48;"Démarches pour les taxis";2017-10-10;09:15:29;;
48;"Démarches pour les taxis";2017-10-10;10:15:36;;
48;"Démarches pour les taxis";2017-10-10;11:15:36;;
48;"Démarches pour les taxis";2017-10-10;12:15:37;;
48;"Démarches pour les taxis";2017-10-10;13:15:27;;
48;"Démarches pour les taxis";2017-10-10;14:15:27;;
48;"Démarches pour les taxis";2017-10-10;15:15:30;;
48;"Démarches pour les taxis";2017-10-10;16:15:27;;
48;"Démarches pour les taxis";2017-10-10;17:15:25;;
48;"Démarches pour les taxis";2017-10-10;18:15:26;;
48;"Démarches pour les taxis";2017-10-10;19:15:25;;
48;"Démarches pour les taxis";2017-10-10;20:15:34;;
48;"Démarches pour les taxis";2017-10-10;21:15:24;;
48;"Démarches pour les taxis";2017-10-10;22:15:26;;
48;"Démarches pour les taxis";2017-10-10;23:15:26;;
48;"Démarches pour les taxis";2017-10-11;00:15:34;;
48;"Démarches pour les taxis";2017-10-11;01:15:26;;
48;"Démarches pour les taxis";2017-10-11;02:15:24;;
48;"Démarches pour les taxis";2017-10-11;03:15:24;;
48;"Démarches pour les taxis";2017-10-11;04:15:26;;
48;"Démarches pour les taxis";2017-10-11;05:15:24;;
48;"Démarches pour les taxis";2017-10-11;06:15:24;;
48;"Démarches pour les taxis";2017-10-11;07:15:23;;
48;"Démarches pour les taxis";2017-10-11;08:15:25;;
48;"Démarches pour les taxis";2017-10-11;09:15:29;;
48;"Démarches pour les taxis";2017-10-11;10:15:23;;
48;"Démarches pour les taxis";2017-10-11;11:15:32;;
48;"Démarches pour les taxis";2017-10-11;12:15:24;;
48;"Démarches pour les taxis";2017-10-11;13:15:25;;
48;"Démarches pour les taxis";2017-10-11;14:15:30;;
48;"Démarches pour les taxis";2017-10-11;15:15:28;;
48;"Démarches pour les taxis";2017-10-11;16:15:29;;
48;"Démarches pour les taxis";2017-10-11;17:15:29;;
48;"Démarches pour les taxis";2017-10-11;18:15:29;;
48;"Démarches pour les taxis";2017-10-11;19:15:29;;
48;"Démarches pour les taxis";2017-10-11;20:15:28;;
48;"Démarches pour les taxis";2017-10-11;21:15:28;;
48;"Démarches pour les taxis";2017-10-11;22:15:31;;
48;"Démarches pour les taxis";2017-10-11;23:15:30;;
48;"Démarches pour les taxis";2017-10-12;00:15:33;;
48;"Démarches pour les taxis";2017-10-12;01:15:29;;
48;"Démarches pour les taxis";2017-10-12;02:15:28;;
48;"Démarches pour les taxis";2017-10-12;03:15:28;;
48;"Démarches pour les taxis";2017-10-12;04:15:28;;
48;"Démarches pour les taxis";2017-10-12;05:15:30;;
48;"Démarches pour les taxis";2017-10-12;06:15:30;;
48;"Démarches pour les taxis";2017-10-12;07:15:29;;
48;"Démarches pour les taxis";2017-10-12;08:15:30;;
48;"Démarches pour les taxis";2017-10-12;09:15:27;;
48;"Démarches pour les taxis";2017-10-12;10:15:27;;
48;"Démarches pour les taxis";2017-10-12;11:15:30;;
48;"Démarches pour les taxis";2017-10-12;12:15:29;;
48;"Démarches pour les taxis";2017-10-12;13:15:29;;
48;"Démarches pour les taxis";2017-10-12;14:15:30;;
48;"Démarches pour les taxis";2017-10-12;15:15:29;;
48;"Démarches pour les taxis";2017-10-12;16:15:29;;
48;"Démarches pour les taxis";2017-10-12;17:15:28;;
48;"Démarches pour les taxis";2017-10-12;18:15:30;;
48;"Démarches pour les taxis";2017-10-12;19:15:30;;
48;"Démarches pour les taxis";2017-10-12;20:15:29;;
48;"Démarches pour les taxis";2017-10-12;21:15:30;;
48;"Démarches pour les taxis";2017-10-12;22:15:30;;
48;"Démarches pour les taxis";2017-10-12;23:15:29;;
48;"Démarches pour les taxis";2017-10-13;00:15:33;;
48;"Démarches pour les taxis";2017-10-13;01:15:31;;
48;"Démarches pour les taxis";2017-10-13;02:15:30;;
48;"Démarches pour les taxis";2017-10-13;03:15:28;;
48;"Démarches pour les taxis";2017-10-13;04:15:29;;
48;"Démarches pour les taxis";2017-10-13;05:15:30;;
48;"Démarches pour les taxis";2017-10-13;06:15:29;;
48;"Démarches pour les taxis";2017-10-13;07:15:30;;
48;"Démarches pour les taxis";2017-10-13;08:15:28;;
48;"Démarches pour les taxis";2017-10-13;09:15:33;;
48;"Démarches pour les taxis";2017-10-13;10:15:32;;
48;"Démarches pour les taxis";2017-10-13;11:15:29;;
48;"Démarches pour les taxis";2017-10-13;12:15:30;;
48;"Démarches pour les taxis";2017-10-13;13:15:29;;
48;"Démarches pour les taxis";2017-10-13;14:15:29;;
48;"Démarches pour les taxis";2017-10-13;15:15:28;;
48;"Démarches pour les taxis";2017-10-13;16:15:34;;
48;"Démarches pour les taxis";2017-10-13;17:15:28;;
48;"Démarches pour les taxis";2017-10-13;18:15:29;;
48;"Démarches pour les taxis";2017-10-13;19:15:29;;
48;"Démarches pour les taxis";2017-10-13;20:15:31;;
48;"Démarches pour les taxis";2017-10-13;21:15:29;;
48;"Démarches pour les taxis";2017-10-13;22:15:27;;
48;"Démarches pour les taxis";2017-10-13;23:15:27;;
48;"Démarches pour les taxis";2017-10-14;00:15:37;;
48;"Démarches pour les taxis";2017-10-14;01:15:30;;
48;"Démarches pour les taxis";2017-10-14;02:15:30;;
48;"Démarches pour les taxis";2017-10-14;03:15:31;;
48;"Démarches pour les taxis";2017-10-14;04:15:27;;
48;"Démarches pour les taxis";2017-10-14;05:15:28;;
48;"Démarches pour les taxis";2017-10-14;06:15:28;;
48;"Démarches pour les taxis";2017-10-14;07:15:28;;
48;"Démarches pour les taxis";2017-10-14;08:15:28;;
48;"Démarches pour les taxis";2017-10-14;09:15:28;;
48;"Démarches pour les taxis";2017-10-14;10:15:29;;
48;"Démarches pour les taxis";2017-10-14;11:15:28;;
48;"Démarches pour les taxis";2017-10-14;12:15:28;;
48;"Démarches pour les taxis";2017-10-14;13:15:27;;
48;"Démarches pour les taxis";2017-10-14;14:15:30;;
48;"Démarches pour les taxis";2017-10-14;15:15:27;;
48;"Démarches pour les taxis";2017-10-14;16:15:29;;
48;"Démarches pour les taxis";2017-10-14;17:15:28;;
48;"Démarches pour les taxis";2017-10-14;18:15:27;;
48;"Démarches pour les taxis";2017-10-14;19:15:29;;
48;"Démarches pour les taxis";2017-10-14;20:15:31;;
48;"Démarches pour les taxis";2017-10-14;21:15:29;;
48;"Démarches pour les taxis";2017-10-14;22:15:29;;
48;"Démarches pour les taxis";2017-10-14;23:15:28;;
48;"Démarches pour les taxis";2017-10-15;00:15:28;;
48;"Démarches pour les taxis";2017-10-15;01:15:33;;
48;"Démarches pour les taxis";2017-10-15;02:15:28;;
48;"Démarches pour les taxis";2017-10-15;03:15:29;;
48;"Démarches pour les taxis";2017-10-15;04:15:30;;
48;"Démarches pour les taxis";2017-10-15;05:15:27;;
48;"Démarches pour les taxis";2017-10-15;06:15:27;;
48;"Démarches pour les taxis";2017-10-15;07:15:28;;
48;"Démarches pour les taxis";2017-10-15;08:15:28;;
48;"Démarches pour les taxis";2017-10-15;09:15:27;;
48;"Démarches pour les taxis";2017-10-15;10:15:28;;
48;"Démarches pour les taxis";2017-10-15;11:15:29;;
48;"Démarches pour les taxis";2017-10-15;12:15:28;;
48;"Démarches pour les taxis";2017-10-15;13:15:28;;
48;"Démarches pour les taxis";2017-10-15;14:15:29;;
48;"Démarches pour les taxis";2017-10-15;15:15:28;;
48;"Démarches pour les taxis";2017-10-15;16:15:26;;
48;"Démarches pour les taxis";2017-10-15;17:15:27;;
48;"Démarches pour les taxis";2017-10-15;18:15:27;;
48;"Démarches pour les taxis";2017-10-15;19:15:27;;
48;"Démarches pour les taxis";2017-10-15;20:15:27;;
48;"Démarches pour les taxis";2017-10-15;21:15:26;;
48;"Démarches pour les taxis";2017-10-15;22:15:27;;
48;"Démarches pour les taxis";2017-10-15;23:15:27;;
48;"Démarches pour les taxis";2017-10-16;00:19:40;;
48;"Démarches pour les taxis";2017-10-16;01:15:28;;
48;"Démarches pour les taxis";2017-10-16;02:15:26;;
48;"Démarches pour les taxis";2017-10-16;03:15:26;;
48;"Démarches pour les taxis";2017-10-16;04:15:27;;
48;"Démarches pour les taxis";2017-10-16;05:15:25;;
48;"Démarches pour les taxis";2017-10-16;06:15:27;;
48;"Démarches pour les taxis";2017-10-16;07:15:25;;
48;"Démarches pour les taxis";2017-10-16;08:15:28;;
48;"Démarches pour les taxis";2017-10-16;09:15:26;;
48;"Démarches pour les taxis";2017-10-16;10:15:25;;
48;"Démarches pour les taxis";2017-10-16;11:15:23;;
48;"Démarches pour les taxis";2017-10-16;12:15:24;;
48;"Démarches pour les taxis";2017-10-16;13:15:24;;
48;"Démarches pour les taxis";2017-10-16;14:15:28;;
48;"Démarches pour les taxis";2017-10-16;15:15:24;;
48;"Démarches pour les taxis";2017-10-16;16:16:51;;
48;"Démarches pour les taxis";2017-10-16;17:15:27;;
48;"Démarches pour les taxis";2017-10-16;18:15:30;;
48;"Démarches pour les taxis";2017-10-16;19:15:31;;
48;"Démarches pour les taxis";2017-10-16;20:15:28;;
48;"Démarches pour les taxis";2017-10-16;21:15:28;;
48;"Démarches pour les taxis";2017-10-16;22:15:30;;
48;"Démarches pour les taxis";2017-10-16;23:15:29;;
48;"Démarches pour les taxis";2017-10-17;00:15:36;;
48;"Démarches pour les taxis";2017-10-17;01:15:36;;
48;"Démarches pour les taxis";2017-10-17;02:15:28;;
48;"Démarches pour les taxis";2017-10-17;03:15:27;;
48;"Démarches pour les taxis";2017-10-17;04:15:29;;
48;"Démarches pour les taxis";2017-10-17;05:15:27;;
48;"Démarches pour les taxis";2017-10-17;06:15:27;;
48;"Démarches pour les taxis";2017-10-17;07:15:29;;
48;"Démarches pour les taxis";2017-10-17;08:15:27;;
48;"Démarches pour les taxis";2017-10-17;09:15:28;;
48;"Démarches pour les taxis";2017-10-17;10:15:27;;
48;"Démarches pour les taxis";2017-10-17;11:15:29;;
48;"Démarches pour les taxis";2017-10-17;12:15:31;;
48;"Démarches pour les taxis";2017-10-17;13:15:28;;
48;"Démarches pour les taxis";2017-10-17;14:15:28;;
48;"Démarches pour les taxis";2017-10-17;15:15:27;;
48;"Démarches pour les taxis";2017-10-17;16:15:27;;
48;"Démarches pour les taxis";2017-10-17;17:15:27;;
48;"Démarches pour les taxis";2017-10-17;18:15:30;;
48;"Démarches pour les taxis";2017-10-17;19:15:28;;
48;"Démarches pour les taxis";2017-10-17;20:15:27;;
48;"Démarches pour les taxis";2017-10-17;21:15:29;;
48;"Démarches pour les taxis";2017-10-17;22:15:28;;
48;"Démarches pour les taxis";2017-10-17;23:15:28;;
48;"Démarches pour les taxis";2017-10-18;00:15:40;;
48;"Démarches pour les taxis";2017-10-18;01:15:28;;
48;"Démarches pour les taxis";2017-10-18;02:15:29;;
48;"Démarches pour les taxis";2017-10-18;03:15:31;;
48;"Démarches pour les taxis";2017-10-18;04:15:28;;
48;"Démarches pour les taxis";2017-10-18;05:15:28;;
48;"Démarches pour les taxis";2017-10-18;06:15:28;;
48;"Démarches pour les taxis";2017-10-18;07:15:29;;
48;"Démarches pour les taxis";2017-10-18;08:15:28;;
48;"Démarches pour les taxis";2017-10-18;09:15:29;;
48;"Démarches pour les taxis";2017-10-18;10:15:28;;
48;"Démarches pour les taxis";2017-10-18;11:15:29;;
48;"Démarches pour les taxis";2017-10-18;12:15:30;;
48;"Démarches pour les taxis";2017-10-18;13:15:29;;
48;"Démarches pour les taxis";2017-10-18;14:15:33;;
48;"Démarches pour les taxis";2017-10-18;15:15:28;;
48;"Démarches pour les taxis";2017-10-18;16:15:28;;
48;"Démarches pour les taxis";2017-10-18;17:15:27;;
48;"Démarches pour les taxis";2017-10-18;18:15:31;;
48;"Démarches pour les taxis";2017-10-18;19:15:27;;
48;"Démarches pour les taxis";2017-10-18;20:15:27;;
48;"Démarches pour les taxis";2017-10-18;21:15:28;;
48;"Démarches pour les taxis";2017-10-18;22:15:28;;
48;"Démarches pour les taxis";2017-10-18;23:15:28;;
48;"Démarches pour les taxis";2017-10-19;00:15:38;;
48;"Démarches pour les taxis";2017-10-19;01:15:37;;
48;"Démarches pour les taxis";2017-10-19;02:15:27;;
48;"Démarches pour les taxis";2017-10-19;03:15:30;;
48;"Démarches pour les taxis";2017-10-19;04:15:29;;
48;"Démarches pour les taxis";2017-10-19;05:15:28;;
48;"Démarches pour les taxis";2017-10-19;06:15:23;;
48;"Démarches pour les taxis";2017-10-19;07:15:27;;
48;"Démarches pour les taxis";2017-10-19;08:15:29;;
48;"Démarches pour les taxis";2017-10-19;09:15:27;;
48;"Démarches pour les taxis";2017-10-19;10:15:29;;
48;"Démarches pour les taxis";2017-10-19;11:15:28;;
48;"Démarches pour les taxis";2017-10-19;12:15:29;;
48;"Démarches pour les taxis";2017-10-19;13:15:30;;
48;"Démarches pour les taxis";2017-10-19;14:15:33;;
48;"Démarches pour les taxis";2017-10-19;15:15:48;;
48;"Démarches pour les taxis";2017-10-19;16:15:30;;
48;"Démarches pour les taxis";2017-10-19;17:15:27;;
48;"Démarches pour les taxis";2017-10-19;18:15:30;;
48;"Démarches pour les taxis";2017-10-19;19:15:31;;
48;"Démarches pour les taxis";2017-10-19;20:15:30;;
48;"Démarches pour les taxis";2017-10-19;21:15:30;;
48;"Démarches pour les taxis";2017-10-19;22:15:27;;
48;"Démarches pour les taxis";2017-10-19;23:15:31;;
48;"Démarches pour les taxis";2017-10-20;00:15:33;;
48;"Démarches pour les taxis";2017-10-20;01:15:37;;
48;"Démarches pour les taxis";2017-10-20;02:15:29;;
48;"Démarches pour les taxis";2017-10-20;03:15:28;;
48;"Démarches pour les taxis";2017-10-20;04:15:28;;
48;"Démarches pour les taxis";2017-10-20;05:15:30;;
48;"Démarches pour les taxis";2017-10-20;06:15:30;;
48;"Démarches pour les taxis";2017-10-20;07:15:30;;
48;"Démarches pour les taxis";2017-10-20;08:15:28;;
48;"Démarches pour les taxis";2017-10-20;09:15:29;;
48;"Démarches pour les taxis";2017-10-20;10:15:29;;
48;"Démarches pour les taxis";2017-10-20;11:15:30;;
48;"Démarches pour les taxis";2017-10-20;12:15:32;;
48;"Démarches pour les taxis";2017-10-20;13:15:29;;
48;"Démarches pour les taxis";2017-10-20;14:15:32;;
48;"Démarches pour les taxis";2017-10-20;15:15:29;;
48;"Démarches pour les taxis";2017-10-20;16:15:31;;
48;"Démarches pour les taxis";2017-10-20;17:15:33;;
48;"Démarches pour les taxis";2017-10-20;18:15:29;;
48;"Démarches pour les taxis";2017-10-20;19:15:29;;
48;"Démarches pour les taxis";2017-10-20;20:15:30;;
48;"Démarches pour les taxis";2017-10-20;21:15:29;;
48;"Démarches pour les taxis";2017-10-20;22:15:29;;
48;"Démarches pour les taxis";2017-10-20;23:15:29;;
48;"Démarches pour les taxis";2017-10-21;00:15:34;;
48;"Démarches pour les taxis";2017-10-21;01:15:30;;
48;"Démarches pour les taxis";2017-10-21;02:15:29;;
48;"Démarches pour les taxis";2017-10-21;03:15:29;;
48;"Démarches pour les taxis";2017-10-21;04:15:28;;
