# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-05-01;01:19:30;;
976;"Autorisation de détention d'armes";2020-05-01;03:19:42;;
976;"Autorisation de détention d'armes";2020-05-01;05:19:07;;
976;"Autorisation de détention d'armes";2020-05-01;07:19:46;;
976;"Autorisation de détention d'armes";2020-05-01;09:19:17;;
976;"Autorisation de détention d'armes";2020-05-01;11:19:30;;
976;"Autorisation de détention d'armes";2020-05-01;13:19:11;;
976;"Autorisation de détention d'armes";2020-05-01;15:19:23;;
976;"Autorisation de détention d'armes";2020-05-01;17:19:33;;
976;"Autorisation de détention d'armes";2020-05-01;19:19:44;;
976;"Autorisation de détention d'armes";2020-05-01;21:19:30;;
976;"Autorisation de détention d'armes";2020-05-01;23:19:56;;
976;"Autorisation de détention d'armes";2020-05-02;01:19:35;;
976;"Autorisation de détention d'armes";2020-05-02;03:19:23;;
976;"Autorisation de détention d'armes";2020-05-02;05:19:33;;
976;"Autorisation de détention d'armes";2020-05-02;07:20:03;;
976;"Autorisation de détention d'armes";2020-05-02;09:19:13;;
976;"Autorisation de détention d'armes";2020-05-02;11:19:50;;
976;"Autorisation de détention d'armes";2020-05-02;13:19:16;;
976;"Autorisation de détention d'armes";2020-05-02;15:19:39;;
976;"Autorisation de détention d'armes";2020-05-02;17:19:16;;
976;"Autorisation de détention d'armes";2020-05-02;19:19:47;;
976;"Autorisation de détention d'armes";2020-05-02;21:20:07;;
976;"Autorisation de détention d'armes";2020-05-02;23:19:35;;
976;"Autorisation de détention d'armes";2020-05-03;01:19:52;;
976;"Autorisation de détention d'armes";2020-05-03;03:19:29;;
976;"Autorisation de détention d'armes";2020-05-03;05:19:11;;
976;"Autorisation de détention d'armes";2020-05-03;07:19:38;;
976;"Autorisation de détention d'armes";2020-05-03;09:19:06;;
976;"Autorisation de détention d'armes";2020-05-03;11:19:50;;
976;"Autorisation de détention d'armes";2020-05-03;13:19:11;;
976;"Autorisation de détention d'armes";2020-05-03;15:19:32;;
976;"Autorisation de détention d'armes";2020-05-03;17:19:13;;
976;"Autorisation de détention d'armes";2020-05-03;19:19:24;;
976;"Autorisation de détention d'armes";2020-05-03;21:19:12;;
976;"Autorisation de détention d'armes";2020-05-03;23:19:24;;
976;"Autorisation de détention d'armes";2020-05-04;01:19:49;;
976;"Autorisation de détention d'armes";2020-05-04;03:19:12;;
976;"Autorisation de détention d'armes";2020-05-04;05:19:29;;
976;"Autorisation de détention d'armes";2020-05-04;07:20:16;;
976;"Autorisation de détention d'armes";2020-05-04;09:19:34;;
976;"Autorisation de détention d'armes";2020-05-04;11:20:14;;
976;"Autorisation de détention d'armes";2020-05-04;13:19:19;;
976;"Autorisation de détention d'armes";2020-05-04;15:19:47;;
976;"Autorisation de détention d'armes";2020-05-04;17:20:00;;
976;"Autorisation de détention d'armes";2020-05-04;19:19:35;;
976;"Autorisation de détention d'armes";2020-05-04;21:19:45;;
976;"Autorisation de détention d'armes";2020-05-04;23:19:58;;
976;"Autorisation de détention d'armes";2020-05-05;01:19:51;;
976;"Autorisation de détention d'armes";2020-05-05;03:19:37;;
976;"Autorisation de détention d'armes";2020-05-05;05:19:18;;
976;"Autorisation de détention d'armes";2020-05-05;07:19:50;;
976;"Autorisation de détention d'armes";2020-05-05;09:20:16;;
976;"Autorisation de détention d'armes";2020-05-05;11:20:24;;
976;"Autorisation de détention d'armes";2020-05-05;13:19:28;;
976;"Autorisation de détention d'armes";2020-05-05;15:20:31;;
976;"Autorisation de détention d'armes";2020-05-05;17:20:23;;
976;"Autorisation de détention d'armes";2020-05-05;19:19:44;;
976;"Autorisation de détention d'armes";2020-05-05;21:19:37;;
976;"Autorisation de détention d'armes";2020-05-05;23:19:34;;
976;"Autorisation de détention d'armes";2020-05-06;01:20:02;;
976;"Autorisation de détention d'armes";2020-05-06;03:19:52;;
976;"Autorisation de détention d'armes";2020-05-06;05:19:36;;
976;"Autorisation de détention d'armes";2020-05-06;07:20:07;;
976;"Autorisation de détention d'armes";2020-05-06;09:19:39;;
976;"Autorisation de détention d'armes";2020-05-06;11:20:03;;
976;"Autorisation de détention d'armes";2020-05-06;13:19:37;;
976;"Autorisation de détention d'armes";2020-05-06;17:20:01;;
976;"Autorisation de détention d'armes";2020-05-06;19:19:20;;
976;"Autorisation de détention d'armes";2020-05-06;21:19:46;;
976;"Autorisation de détention d'armes";2020-05-06;23:19:37;;
976;"Autorisation de détention d'armes";2020-05-07;01:19:41;;
976;"Autorisation de détention d'armes";2020-05-07;03:19:35;;
976;"Autorisation de détention d'armes";2020-05-07;05:19:53;;
976;"Autorisation de détention d'armes";2020-05-07;07:19:13;;
976;"Autorisation de détention d'armes";2020-05-07;09:20:01;;
976;"Autorisation de détention d'armes";2020-05-07;11:19:47;;
976;"Autorisation de détention d'armes";2020-05-07;13:19:36;;
976;"Autorisation de détention d'armes";2020-05-07;15:19:59;;
976;"Autorisation de détention d'armes";2020-05-07;17:20:32;;
976;"Autorisation de détention d'armes";2020-05-07;19:19:53;;
976;"Autorisation de détention d'armes";2020-05-07;21:20:13;;
976;"Autorisation de détention d'armes";2020-05-07;23:19:47;;
976;"Autorisation de détention d'armes";2020-05-08;01:20:20;;
976;"Autorisation de détention d'armes";2020-05-08;03:19:39;;
976;"Autorisation de détention d'armes";2020-05-08;05:19:29;;
976;"Autorisation de détention d'armes";2020-05-08;07:20:10;;
976;"Autorisation de détention d'armes";2020-05-08;09:19:47;;
976;"Autorisation de détention d'armes";2020-05-08;11:20:26;;
976;"Autorisation de détention d'armes";2020-05-08;13:19:44;;
976;"Autorisation de détention d'armes";2020-05-08;15:19:49;;
976;"Autorisation de détention d'armes";2020-05-08;17:19:15;;
976;"Autorisation de détention d'armes";2020-05-08;19:19:26;;
976;"Autorisation de détention d'armes";2020-05-08;21:19:21;;
976;"Autorisation de détention d'armes";2020-05-08;23:19:36;;
976;"Autorisation de détention d'armes";2020-05-09;01:19:59;;
976;"Autorisation de détention d'armes";2020-05-09;03:19:21;;
976;"Autorisation de détention d'armes";2020-05-09;07:19:35;;
976;"Autorisation de détention d'armes";2020-05-09;09:19:52;;
976;"Autorisation de détention d'armes";2020-05-09;11:19:17;;
976;"Autorisation de détention d'armes";2020-05-09;13:19:37;;
976;"Autorisation de détention d'armes";2020-05-09;15:18:59;;
976;"Autorisation de détention d'armes";2020-05-09;17:19:40;;
976;"Autorisation de détention d'armes";2020-05-09;19:19:51;;
976;"Autorisation de détention d'armes";2020-05-09;21:19:12;;
976;"Autorisation de détention d'armes";2020-05-09;23:19:23;;
976;"Autorisation de détention d'armes";2020-05-10;01:19:45;;
976;"Autorisation de détention d'armes";2020-05-10;03:19:29;;
976;"Autorisation de détention d'armes";2020-05-10;05:19:16;;
976;"Autorisation de détention d'armes";2020-05-10;07:19:50;;
976;"Autorisation de détention d'armes";2020-05-10;09:19:27;;
976;"Autorisation de détention d'armes";2020-05-10;11:19:56;;
976;"Autorisation de détention d'armes";2020-05-10;13:18:49;;
976;"Autorisation de détention d'armes";2020-05-10;15:19:26;;
976;"Autorisation de détention d'armes";2020-05-10;17:19:02;;
976;"Autorisation de détention d'armes";2020-05-10;19:19:21;;
976;"Autorisation de détention d'armes";2020-05-10;21:19:01;;
976;"Autorisation de détention d'armes";2020-05-10;23:19:16;;
976;"Autorisation de détention d'armes";2020-05-11;01:19:24;;
976;"Autorisation de détention d'armes";2020-05-11;05:19:05;;
976;"Autorisation de détention d'armes";2020-05-11;07:19:21;;
976;"Autorisation de détention d'armes";2020-05-11;09:20:10;;
976;"Autorisation de détention d'armes";2020-05-11;11:19:43;;
976;"Autorisation de détention d'armes";2020-05-11;13:20:04;;
976;"Autorisation de détention d'armes";2020-05-11;15:20:12;;
976;"Autorisation de détention d'armes";2020-05-11;17:19:31;;
976;"Autorisation de détention d'armes";2020-05-11;19:19:34;;
976;"Autorisation de détention d'armes";2020-05-11;21:19:31;;
976;"Autorisation de détention d'armes";2020-05-11;23:19:14;;
976;"Autorisation de détention d'armes";2020-05-12;01:19:22;;
976;"Autorisation de détention d'armes";2020-05-12;03:19:33;;
976;"Autorisation de détention d'armes";2020-05-12;05:19:23;;
976;"Autorisation de détention d'armes";2020-05-12;07:19:34;;
976;"Autorisation de détention d'armes";2020-05-12;09:20:11;;
976;"Autorisation de détention d'armes";2020-05-12;11:19:36;;
976;"Autorisation de détention d'armes";2020-05-12;13:19:34;;
976;"Autorisation de détention d'armes";2020-05-12;15:20:13;;
976;"Autorisation de détention d'armes";2020-05-12;17:19:41;;
976;"Autorisation de détention d'armes";2020-05-12;19:19:08;;
976;"Autorisation de détention d'armes";2020-05-12;21:19:39;;
976;"Autorisation de détention d'armes";2020-05-12;23:19:06;;
976;"Autorisation de détention d'armes";2020-05-13;01:19:29;;
976;"Autorisation de détention d'armes";2020-05-13;03:19:58;;
976;"Autorisation de détention d'armes";2020-05-13;05:18:51;;
976;"Autorisation de détention d'armes";2020-05-13;07:19:33;;
976;"Autorisation de détention d'armes";2020-05-13;09:19:56;;
976;"Autorisation de détention d'armes";2020-05-13;11:20:21;;
976;"Autorisation de détention d'armes";2020-05-13;13:19:19;;
976;"Autorisation de détention d'armes";2020-05-13;15:20:01;;
976;"Autorisation de détention d'armes";2020-05-13;17:19:34;;
976;"Autorisation de détention d'armes";2020-05-13;19:19:14;;
976;"Autorisation de détention d'armes";2020-05-13;21:19:09;;
976;"Autorisation de détention d'armes";2020-05-13;23:19:19;;
976;"Autorisation de détention d'armes";2020-05-14;01:19:25;;
976;"Autorisation de détention d'armes";2020-05-14;03:19:08;;
976;"Autorisation de détention d'armes";2020-05-14;05:19:11;;
976;"Autorisation de détention d'armes";2020-05-14;07:19:35;;
976;"Autorisation de détention d'armes";2020-05-14;09:19:56;;
976;"Autorisation de détention d'armes";2020-05-14;11:19:39;;
976;"Autorisation de détention d'armes";2020-05-14;13:19:20;;
976;"Autorisation de détention d'armes";2020-05-14;15:19:40;;
976;"Autorisation de détention d'armes";2020-05-14;17:19:18;;
976;"Autorisation de détention d'armes";2020-05-14;19:19:15;;
976;"Autorisation de détention d'armes";2020-05-14;21:19:12;;
976;"Autorisation de détention d'armes";2020-05-14;23:19:18;;
976;"Autorisation de détention d'armes";2020-05-15;01:19:28;;
976;"Autorisation de détention d'armes";2020-05-15;03:18:58;;
976;"Autorisation de détention d'armes";2020-05-15;05:19:19;;
976;"Autorisation de détention d'armes";2020-05-15;07:19:38;;
976;"Autorisation de détention d'armes";2020-05-15;09:19:59;;
976;"Autorisation de détention d'armes";2020-05-15;11:19:47;;
976;"Autorisation de détention d'armes";2020-05-15;13:19:54;;
976;"Autorisation de détention d'armes";2020-05-15;15:19:46;;
976;"Autorisation de détention d'armes";2020-05-15;17:19:46;;
976;"Autorisation de détention d'armes";2020-05-15;19:19:55;;
976;"Autorisation de détention d'armes";2020-05-15;21:19:30;;
976;"Autorisation de détention d'armes";2020-05-15;23:19:37;;
976;"Autorisation de détention d'armes";2020-05-16;01:19:47;;
976;"Autorisation de détention d'armes";2020-05-16;03:19:20;;
976;"Autorisation de détention d'armes";2020-05-16;05:20:29;;
976;"Autorisation de détention d'armes";2020-05-16;07:19:17;;
976;"Autorisation de détention d'armes";2020-05-16;09:20:01;;
976;"Autorisation de détention d'armes";2020-05-16;11:19:18;;
976;"Autorisation de détention d'armes";2020-05-16;13:19:29;;
976;"Autorisation de détention d'armes";2020-05-16;15:19:33;;
976;"Autorisation de détention d'armes";2020-05-16;17:19:15;;
976;"Autorisation de détention d'armes";2020-05-16;19:19:24;;
976;"Autorisation de détention d'armes";2020-05-16;21:19:11;;
976;"Autorisation de détention d'armes";2020-05-16;23:19:35;;
976;"Autorisation de détention d'armes";2020-05-17;01:19:47;;
976;"Autorisation de détention d'armes";2020-05-17;03:19:28;;
976;"Autorisation de détention d'armes";2020-05-17;05:19:56;;
976;"Autorisation de détention d'armes";2020-05-17;07:19:25;;
976;"Autorisation de détention d'armes";2020-05-17;09:19:38;;
976;"Autorisation de détention d'armes";2020-05-17;11:19:56;;
976;"Autorisation de détention d'armes";2020-05-17;13:19:15;;
976;"Autorisation de détention d'armes";2020-05-17;15:19:42;;
976;"Autorisation de détention d'armes";2020-05-17;17:19:28;;
976;"Autorisation de détention d'armes";2020-05-17;19:19:52;;
976;"Autorisation de détention d'armes";2020-05-17;21:19:25;;
976;"Autorisation de détention d'armes";2020-05-17;23:19:40;;
976;"Autorisation de détention d'armes";2020-05-18;01:19:27;;
976;"Autorisation de détention d'armes";2020-05-18;03:19:36;;
976;"Autorisation de détention d'armes";2020-05-18;05:19:18;;
976;"Autorisation de détention d'armes";2020-05-18;07:20:08;;
976;"Autorisation de détention d'armes";2020-05-18;09:20:25;;
976;"Autorisation de détention d'armes";2020-05-18;11:20:46;;
976;"Autorisation de détention d'armes";2020-05-18;13:20:07;;
976;"Autorisation de détention d'armes";2020-05-18;15:19:53;;
976;"Autorisation de détention d'armes";2020-05-18;17:19:29;;
976;"Autorisation de détention d'armes";2020-05-18;19:19:12;;
976;"Autorisation de détention d'armes";2020-05-18;21:19:06;;
976;"Autorisation de détention d'armes";2020-05-18;23:19:22;;
976;"Autorisation de détention d'armes";2020-05-19;01:19:11;;
976;"Autorisation de détention d'armes";2020-05-19;03:19:09;;
976;"Autorisation de détention d'armes";2020-05-19;05:18:57;;
976;"Autorisation de détention d'armes";2020-05-19;07:19:44;;
976;"Autorisation de détention d'armes";2020-05-19;09:19:54;;
976;"Autorisation de détention d'armes";2020-05-19;11:19:26;;
976;"Autorisation de détention d'armes";2020-05-19;13:19:16;;
976;"Autorisation de détention d'armes";2020-05-19;15:19:54;;
976;"Autorisation de détention d'armes";2020-05-19;17:19:56;;
976;"Autorisation de détention d'armes";2020-05-19;19:19:14;;
976;"Autorisation de détention d'armes";2020-05-19;21:19:07;;
976;"Autorisation de détention d'armes";2020-05-19;23:19:13;;
976;"Autorisation de détention d'armes";2020-05-20;01:18:57;;
976;"Autorisation de détention d'armes";2020-05-20;03:19:23;;
976;"Autorisation de détention d'armes";2020-05-20;05:18:55;;
976;"Autorisation de détention d'armes";2020-05-20;07:19:42;;
976;"Autorisation de détention d'armes";2020-05-20;09:19:25;;
976;"Autorisation de détention d'armes";2020-05-20;11:19:54;;
976;"Autorisation de détention d'armes";2020-05-20;13:19:11;;
976;"Autorisation de détention d'armes";2020-05-20;15:19:35;;
976;"Autorisation de détention d'armes";2020-05-20;17:19:35;;
976;"Autorisation de détention d'armes";2020-05-20;19:19:19;;
976;"Autorisation de détention d'armes";2020-05-20;21:19:27;;
976;"Autorisation de détention d'armes";2020-05-20;23:19:37;;
976;"Autorisation de détention d'armes";2020-05-21;01:19:32;;
976;"Autorisation de détention d'armes";2020-05-21;03:19:36;;
976;"Autorisation de détention d'armes";2020-05-21;05:18:57;;
976;"Autorisation de détention d'armes";2020-05-21;07:19:49;;
976;"Autorisation de détention d'armes";2020-05-21;09:19:06;;
976;"Autorisation de détention d'armes";2020-05-21;11:19:31;;
976;"Autorisation de détention d'armes";2020-05-21;13:19:18;;
976;"Autorisation de détention d'armes";2020-05-21;15:19:14;;
976;"Autorisation de détention d'armes";2020-05-21;17:19:04;;
976;"Autorisation de détention d'armes";2020-05-21;19:19:23;;
976;"Autorisation de détention d'armes";2020-05-21;21:19:07;;
976;"Autorisation de détention d'armes";2020-05-21;23:19:24;;
976;"Autorisation de détention d'armes";2020-05-22;01:19:36;;
976;"Autorisation de détention d'armes";2020-05-22;03:19:48;;
976;"Autorisation de détention d'armes";2020-05-22;05:18:58;;
976;"Autorisation de détention d'armes";2020-05-22;07:19:35;;
976;"Autorisation de détention d'armes";2020-05-22;09:19:03;;
976;"Autorisation de détention d'armes";2020-05-22;11:19:34;;
976;"Autorisation de détention d'armes";2020-05-22;13:19:36;;
976;"Autorisation de détention d'armes";2020-05-22;15:19:09;;
976;"Autorisation de détention d'armes";2020-05-22;17:19:17;;
976;"Autorisation de détention d'armes";2020-05-22;19:19:29;;
976;"Autorisation de détention d'armes";2020-05-22;21:19:14;;
976;"Autorisation de détention d'armes";2020-05-22;23:19:26;;
976;"Autorisation de détention d'armes";2020-05-23;01:19:11;;
976;"Autorisation de détention d'armes";2020-05-23;03:19:37;;
976;"Autorisation de détention d'armes";2020-05-23;05:19:01;;
976;"Autorisation de détention d'armes";2020-05-23;07:19:39;;
976;"Autorisation de détention d'armes";2020-05-23;09:19:05;;
976;"Autorisation de détention d'armes";2020-05-23;11:19:33;;
976;"Autorisation de détention d'armes";2020-05-23;13:19:45;;
976;"Autorisation de détention d'armes";2020-05-23;15:19:17;;
976;"Autorisation de détention d'armes";2020-05-23;17:19:36;;
976;"Autorisation de détention d'armes";2020-05-23;19:19:53;;
976;"Autorisation de détention d'armes";2020-05-23;21:19:04;;
976;"Autorisation de détention d'armes";2020-05-23;23:19:26;;
976;"Autorisation de détention d'armes";2020-05-24;01:19:36;;
976;"Autorisation de détention d'armes";2020-05-24;03:19:17;;
976;"Autorisation de détention d'armes";2020-05-24;05:19:16;;
976;"Autorisation de détention d'armes";2020-05-24;07:19:43;;
976;"Autorisation de détention d'armes";2020-05-24;09:19:15;;
976;"Autorisation de détention d'armes";2020-05-24;11:19:29;;
976;"Autorisation de détention d'armes";2020-05-24;13:19:14;;
976;"Autorisation de détention d'armes";2020-05-24;15:19:41;;
976;"Autorisation de détention d'armes";2020-05-24;17:19:38;;
976;"Autorisation de détention d'armes";2020-05-24;19:19:15;;
976;"Autorisation de détention d'armes";2020-05-24;21:19:42;;
976;"Autorisation de détention d'armes";2020-05-24;23:19:27;;
976;"Autorisation de détention d'armes";2020-05-25;01:19:53;;
976;"Autorisation de détention d'armes";2020-05-25;03:19:09;;
976;"Autorisation de détention d'armes";2020-05-25;05:19:33;;
976;"Autorisation de détention d'armes";2020-05-25;07:19:58;;
976;"Autorisation de détention d'armes";2020-05-25;09:20:29;;
976;"Autorisation de détention d'armes";2020-05-25;11:19:48;;
976;"Autorisation de détention d'armes";2020-05-25;13:19:17;;
976;"Autorisation de détention d'armes";2020-05-25;15:19:52;;
976;"Autorisation de détention d'armes";2020-05-25;17:19:11;;
976;"Autorisation de détention d'armes";2020-05-25;19:19:15;;
976;"Autorisation de détention d'armes";2020-05-25;21:19:26;;
976;"Autorisation de détention d'armes";2020-05-25;23:19:23;;
976;"Autorisation de détention d'armes";2020-05-26;01:19:22;;
976;"Autorisation de détention d'armes";2020-05-26;05:19:00;;
976;"Autorisation de détention d'armes";2020-05-26;07:19:23;;
976;"Autorisation de détention d'armes";2020-05-26;09:19:50;;
976;"Autorisation de détention d'armes";2020-05-26;11:19:23;;
976;"Autorisation de détention d'armes";2020-05-26;13:19:21;;
976;"Autorisation de détention d'armes";2020-05-26;15:19:53;;
976;"Autorisation de détention d'armes";2020-05-26;17:19:57;;
976;"Autorisation de détention d'armes";2020-05-26;19:19:14;;
976;"Autorisation de détention d'armes";2020-05-26;21:19:22;;
976;"Autorisation de détention d'armes";2020-05-26;23:19:20;;
976;"Autorisation de détention d'armes";2020-05-27;01:19:41;;
976;"Autorisation de détention d'armes";2020-05-27;03:19:06;;
976;"Autorisation de détention d'armes";2020-05-27;05:19:30;;
976;"Autorisation de détention d'armes";2020-05-27;07:20:09;;
976;"Autorisation de détention d'armes";2020-05-27;09:19:44;;
976;"Autorisation de détention d'armes";2020-05-27;11:20:13;;
976;"Autorisation de détention d'armes";2020-05-27;13:20:05;;
976;"Autorisation de détention d'armes";2020-05-27;15:20:26;;
976;"Autorisation de détention d'armes";2020-05-27;17:19:21;;
976;"Autorisation de détention d'armes";2020-05-27;19:19:25;;
976;"Autorisation de détention d'armes";2020-05-27;21:18:52;;
976;"Autorisation de détention d'armes";2020-05-27;23:19:09;;
976;"Autorisation de détention d'armes";2020-05-28;01:19:21;;
976;"Autorisation de détention d'armes";2020-05-28;03:19:06;;
976;"Autorisation de détention d'armes";2020-05-28;05:19:37;;
976;"Autorisation de détention d'armes";2020-05-28;07:19:57;;
976;"Autorisation de détention d'armes";2020-05-28;09:19:20;;
976;"Autorisation de détention d'armes";2020-05-28;11:20:03;;
976;"Autorisation de détention d'armes";2020-05-28;13:19:19;;
976;"Autorisation de détention d'armes";2020-05-28;15:19:38;;
976;"Autorisation de détention d'armes";2020-05-28;17:19:34;;
976;"Autorisation de détention d'armes";2020-05-28;19:19:32;;
976;"Autorisation de détention d'armes";2020-05-28;23:19:21;;
976;"Autorisation de détention d'armes";2020-05-29;01:19:31;;
976;"Autorisation de détention d'armes";2020-05-29;03:19:17;;
976;"Autorisation de détention d'armes";2020-05-29;05:19:36;;
976;"Autorisation de détention d'armes";2020-05-29;07:19:17;;
