# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-09-01;01:04:18;2021-03-11;2021-03-16
87;"Visite médicale après suspension du permis de conduire";2020-09-01;03:04:48;2021-03-11;2021-03-16
87;"Visite médicale après suspension du permis de conduire";2020-09-01;05:05:05;2021-03-11;2021-03-16
87;"Visite médicale après suspension du permis de conduire";2020-09-01;07:04:25;2021-03-11;2021-03-16
87;"Visite médicale après suspension du permis de conduire";2020-09-01;09:05:15;2021-03-11;2021-03-16
87;"Visite médicale après suspension du permis de conduire";2020-09-01;11:04:58;2021-03-11;2021-03-16
87;"Visite médicale après suspension du permis de conduire";2020-09-01;15:05:02;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-01;17:05:09;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;01:04:28;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;03:04:19;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;05:04:43;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;07:04:19;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;09:05:14;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;11:04:52;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;13:04:47;2021-03-04;2021-03-16
87;"Visite médicale après suspension du permis de conduire";2020-09-02;15:05:44;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;17:05:32;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;19:04:41;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;21:04:21;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-02;23:04:43;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;01:04:08;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;03:04:27;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;05:04:18;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;07:04:32;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;09:05:35;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;11:05:41;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-03;13:05:06;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-03;15:05:27;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;17:05:23;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;21:05:18;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-03;23:05:28;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-04;01:05:06;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-04;03:04:48;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-04;05:05:19;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-04;07:04:50;2021-03-16;2021-03-18
87;"Visite médicale après suspension du permis de conduire";2020-09-04;13:05:28;2020-10-13;
87;"Visite médicale après suspension du permis de conduire";2020-09-04;17:05:44;2020-09-10;2020-10-13
87;"Visite médicale après suspension du permis de conduire";2020-09-04;19:04:55;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-04;21:05:20;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-04;23:05:31;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-05;01:04:20;2021-01-21;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-09-05;03:04:49;2021-01-21;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-09-05;05:05:04;2021-01-21;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-09-05;07:05:19;2021-01-21;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-09-05;09:04:40;2021-01-21;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-09-05;11:04:46;2021-01-21;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-09-05;13:05:10;2021-01-21;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-09-05;15:04:46;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-05;17:04:55;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-05;19:04:42;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-05;21:05:28;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-05;23:04:38;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;01:04:58;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;05:05:06;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;07:05:25;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;09:04:49;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;11:05:02;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;13:04:45;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;15:05:03;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;17:05:17;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;19:05:31;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;21:04:39;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-06;23:05:33;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;01:04:59;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;03:05:18;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;05:05:00;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;07:05:32;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;09:07:06;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-07;11:05:25;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;13:04:22;2020-09-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;15:05:50;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-09-07;17:04:45;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;21:04:22;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-07;23:04:15;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;01:04:52;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;03:04:29;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;05:04:15;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;07:04:27;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;09:05:45;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;11:04:46;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;13:04:22;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;19:04:14;2020-09-10;
87;"Visite médicale après suspension du permis de conduire";2020-09-08;21:04:20;2020-09-10;2020-10-27
87;"Visite médicale après suspension du permis de conduire";2020-09-08;23:03:55;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-09;01:04:10;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-09;03:04:28;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-09;05:04:39;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-09;07:04:03;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-09;09:05:51;2020-10-27;
87;"Visite médicale après suspension du permis de conduire";2020-09-09;11:04:58;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-09;13:05:17;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-09;15:05:50;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-09;17:05:13;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-09;21:04:43;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-09;23:04:55;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-10;01:04:20;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-10;03:04:39;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-10;05:04:49;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-10;07:04:17;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-10;09:06:09;2021-03-18;2021-03-23
87;"Visite médicale après suspension du permis de conduire";2020-09-10;11:06:04;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-10;13:04:50;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-10;15:06:04;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-10;17:05:29;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-10;19:04:44;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-10;21:04:49;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-10;23:04:35;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;01:04:53;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;03:04:45;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;05:04:45;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;07:05:08;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;09:05:13;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;11:04:58;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;13:04:35;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;15:06:24;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;17:05:10;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;19:04:57;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;21:04:47;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-11;23:05:12;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-12;01:04:59;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-12;03:04:56;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-12;05:05:08;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-12;07:04:42;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-12;11:04:48;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-12;13:05:10;2021-03-23;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-12;15:04:35;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-12;17:04:42;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-12;19:05:09;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-12;23:04:27;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-13;01:04:08;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-13;03:04:37;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-13;07:04:40;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-13;15:05:23;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-13;17:03:59;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-13;23:05:28;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;01:05:35;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;03:04:42;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;05:05:15;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;07:05:42;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;09:07:20;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;13:05:36;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;15:05:29;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-14;17:06:11;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-14;19:05:27;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-14;21:05:28;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-14;23:05:12;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-15;01:04:46;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-15;03:05:07;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-15;05:04:56;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-15;07:04:46;2021-01-05;2021-03-25
87;"Visite médicale après suspension du permis de conduire";2020-09-15;09:07:04;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-15;11:06:34;2020-09-22;
87;"Visite médicale après suspension du permis de conduire";2020-09-15;13:06:37;2020-09-22;
87;"Visite médicale après suspension du permis de conduire";2020-09-15;15:06:04;2020-09-22;
87;"Visite médicale après suspension du permis de conduire";2020-09-15;17:05:43;2020-09-22;
87;"Visite médicale après suspension du permis de conduire";2020-09-15;19:04:33;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-15;21:04:48;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-15;23:04:17;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;01:04:42;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;03:04:32;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;05:04:49;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;07:05:04;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;09:05:12;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;11:04:51;2021-03-25;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;13:05:14;2020-09-17;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;15:05:08;2020-09-17;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;17:05:12;2020-09-17;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;19:04:36;;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;21:05:09;;
87;"Visite médicale après suspension du permis de conduire";2020-09-16;23:04:46;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;01:04:31;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;03:04:57;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;05:05:08;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;07:05:33;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;09:05:48;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;11:05:19;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;13:04:42;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;15:06:28;;
87;"Visite médicale après suspension du permis de conduire";2020-09-17;17:05:10;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-17;19:04:28;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-17;21:04:33;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-17;23:04:50;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;01:04:16;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;03:04:49;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;05:05:02;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;07:05:22;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;09:05:47;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;11:05:50;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;13:05:35;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;15:05:31;2021-03-30;2021-04-01
87;"Visite médicale après suspension du permis de conduire";2020-09-18;17:05:13;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-18;19:05:37;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-18;21:04:42;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-18;23:04:49;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;01:05:06;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;03:05:13;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;05:04:45;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;07:05:24;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;09:05:32;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;11:05:50;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;13:05:01;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;15:04:38;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;17:04:46;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;19:05:02;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-19;21:05:11;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;01:04:58;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;03:04:51;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;05:05:35;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;07:04:54;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;09:04:59;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;11:04:34;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;13:05:06;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;15:05:02;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-20;17:05:26;2020-09-29;
87;"Visite médicale après suspension du permis de conduire";2020-09-20;19:05:01;2020-09-29;
87;"Visite médicale après suspension du permis de conduire";2020-09-20;21:05:36;2020-09-29;
87;"Visite médicale après suspension du permis de conduire";2020-09-20;23:04:48;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;01:05:34;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;03:05:41;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;05:04:59;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;07:05:41;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;09:07:22;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;13:05:14;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;17:06:35;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;19:04:51;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;21:05:35;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-21;23:04:28;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-22;01:04:36;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-22;03:04:45;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-22;05:05:11;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-22;07:04:26;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-22;09:06:29;2021-04-01;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-22;11:06:23;2020-09-24;
87;"Visite médicale après suspension du permis de conduire";2020-09-22;13:05:38;2020-09-24;
87;"Visite médicale après suspension du permis de conduire";2020-09-22;15:06:08;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-22;17:05:32;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-22;19:04:46;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-22;21:05:02;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-22;23:05:11;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;01:04:47;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;03:04:35;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;05:04:47;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;07:05:06;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;09:05:54;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;11:05:39;2021-02-11;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-23;13:05:00;2021-02-11;2021-04-06
87;"Visite médicale après suspension du permis de conduire";2020-09-23;15:05:43;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;17:04:48;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;19:04:42;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;21:04:27;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-23;23:04:37;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;01:04:12;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;03:04:40;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;05:04:21;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;09:06:12;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;11:06:19;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;13:05:24;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;15:06:18;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;17:05:36;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;19:04:36;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;21:04:54;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-24;23:04:31;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;01:04:51;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;03:04:50;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;05:05:06;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;07:04:27;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;09:05:53;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;11:05:23;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;13:04:59;2021-04-06;2021-04-08
87;"Visite médicale après suspension du permis de conduire";2020-09-25;15:06:06;2021-04-08;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-09-25;17:05:43;2021-04-08;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-09-25;19:04:48;2021-04-08;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-09-25;23:04:52;2021-04-08;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-09-26;01:04:57;2021-04-08;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-09-26;03:04:19;2021-04-08;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-09-26;05:04:21;2021-04-08;2021-04-13
