# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-12;22:17:22;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-12;23:17:24;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;00:17:18;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;01:17:48;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;02:17:26;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;03:17:27;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;04:17:30;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;05:17:21;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;06:18:27;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;07:17:28;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;08:17:25;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;09:17:27;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;10:17:30;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;11:17:21;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;12:17:27;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;13:17:29;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;14:17:22;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;15:17:28;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;17:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;18:17:34;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;19:24:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;20:17:30;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;21:17:32;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;22:17:28;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-13;23:17:33;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;00:20:36;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;01:17:42;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;02:17:37;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;03:17:39;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;04:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;05:17:31;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;06:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;07:17:37;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;08:17:40;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;09:18:40;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;10:24:00;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;11:23:00;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;12:17:30;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;13:17:33;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;14:17:54;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;15:17:29;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;16:18:28;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;17:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;18:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;19:17:39;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;20:17:31;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;21:17:34;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;22:17:33;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-14;23:17:36;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;00:17:38;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;01:18:05;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;02:17:32;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;03:17:32;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;04:17:29;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;05:17:34;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;06:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;07:17:27;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;08:17:29;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;09:17:34;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;10:17:38;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;11:17:33;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;12:17:28;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;13:18:32;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;14:17:26;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;15:17:32;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;16:17:29;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;17:17:36;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;18:17:37;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;19:17:31;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;20:17:29;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;21:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;22:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-15;23:17:33;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;00:17:28;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;01:17:38;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;02:17:33;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;03:17:29;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;04:17:36;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;05:17:34;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;06:17:34;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;07:17:36;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;08:17:36;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;09:17:35;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;10:17:26;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;11:20:18;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;12:19:18;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;13:18:25;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;14:17:44;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;15:21:22;2017-08-17;2017-09-28
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;16:21:38;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;17:17:28;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;18:18:32;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;19:17:17;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;20:17:24;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;21:17:24;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;22:17:26;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-16;23:17:24;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;01:17:31;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;02:17:27;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;03:17:22;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;04:17:31;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;05:17:24;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;06:17:28;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;07:17:30;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;08:17:30;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;09:17:23;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;10:19:18;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;11:21:17;2017-09-28;2017-10-05
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;12:17:28;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;13:18:25;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;14:22:47;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;15:20:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;16:20:28;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;17:18:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;18:17:18;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;19:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;20:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;21:17:23;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;22:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-17;23:17:26;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;00:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;01:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;02:17:26;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;03:17:24;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;04:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;05:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;06:17:28;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;07:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;08:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;09:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;10:22:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;11:18:23;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;12:19:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;13:18:03;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;14:20:39;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;15:17:40;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;16:19:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;17:17:22;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;18:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;19:17:27;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;20:18:39;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;21:23:53;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;22:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-18;23:17:26;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;00:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;01:17:40;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;02:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;03:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;04:17:25;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;05:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;06:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;07:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;08:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;09:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;10:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;11:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;12:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;13:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;14:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;15:17:24;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;16:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;17:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;18:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;19:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;20:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;21:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;22:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-19;23:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;00:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;01:17:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;02:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;03:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;04:17:24;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;05:17:27;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;06:17:27;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;07:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;08:20:57;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;09:17:25;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;10:17:26;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;11:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;12:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;13:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;14:17:26;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;15:17:27;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;16:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;17:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;18:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;19:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;20:17:26;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;21:23:44;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;22:17:28;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-20;23:17:28;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;00:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;01:17:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;02:17:26;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;03:17:25;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;04:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;05:17:28;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;06:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;07:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;08:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;09:18:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;10:21:42;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;11:18:21;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;12:23:56;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;13:20:13;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;14:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;15:17:23;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;16:18:16;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;17:19:22;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;18:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;19:17:46;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;20:17:20;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;21:17:19;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;22:17:25;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-21;23:17:21;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;00:17:17;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;01:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;02:17:19;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;03:17:23;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;04:17:21;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;05:17:24;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;06:17:18;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;07:17:15;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-08-22;08:17:54;2017-09-07;2017-09-14
