# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-05-01;00:13:56;;
32;"Service des cartes grises";2016-05-01;01:13:49;;
32;"Service des cartes grises";2016-05-01;02:13:40;;
32;"Service des cartes grises";2016-05-01;03:13:39;;
32;"Service des cartes grises";2016-05-01;04:13:58;;
32;"Service des cartes grises";2016-05-01;05:13:43;;
32;"Service des cartes grises";2016-05-01;06:13:46;;
32;"Service des cartes grises";2016-05-01;07:13:39;;
32;"Service des cartes grises";2016-05-01;08:13:58;;
32;"Service des cartes grises";2016-05-01;09:13:56;;
32;"Service des cartes grises";2016-05-01;10:14:28;;
32;"Service des cartes grises";2016-05-01;11:14:41;;
32;"Service des cartes grises";2016-05-01;12:13:44;;
32;"Service des cartes grises";2016-05-01;13:14:21;;
32;"Service des cartes grises";2016-05-01;14:14:08;;
32;"Service des cartes grises";2016-05-01;15:14:02;;
32;"Service des cartes grises";2016-05-01;16:13:59;;
32;"Service des cartes grises";2016-05-01;17:13:58;;
32;"Service des cartes grises";2016-05-01;18:14:10;;
32;"Service des cartes grises";2016-05-01;19:13:45;;
32;"Service des cartes grises";2016-05-01;20:13:40;;
32;"Service des cartes grises";2016-05-01;21:13:48;;
32;"Service des cartes grises";2016-05-01;22:13:58;;
32;"Service des cartes grises";2016-05-01;23:14:09;;
32;"Service des cartes grises";2016-05-02;01:14:15;;
32;"Service des cartes grises";2016-05-02;02:13:55;;
32;"Service des cartes grises";2016-05-02;03:14:20;;
32;"Service des cartes grises";2016-05-02;04:14:11;;
32;"Service des cartes grises";2016-05-02;05:14:15;;
32;"Service des cartes grises";2016-05-02;06:14:12;;
32;"Service des cartes grises";2016-05-02;07:14:08;;
32;"Service des cartes grises";2016-05-02;08:14:29;;
32;"Service des cartes grises";2016-05-02;10:14:40;;
32;"Service des cartes grises";2016-05-02;11:13:59;;
32;"Service des cartes grises";2016-05-02;13:14:03;;
32;"Service des cartes grises";2016-05-02;14:14:41;;
32;"Service des cartes grises";2016-05-02;15:15:07;;
32;"Service des cartes grises";2016-05-02;16:15:24;;
32;"Service des cartes grises";2016-05-02;17:14:46;;
32;"Service des cartes grises";2016-05-02;18:14:40;;
32;"Service des cartes grises";2016-05-02;19:14:31;;
32;"Service des cartes grises";2016-05-02;20:14:16;;
32;"Service des cartes grises";2016-05-02;21:14:09;;
32;"Service des cartes grises";2016-05-02;22:14:15;;
32;"Service des cartes grises";2016-05-02;23:14:08;;
32;"Service des cartes grises";2016-05-03;00:14:51;;
32;"Service des cartes grises";2016-05-03;01:14:28;;
32;"Service des cartes grises";2016-05-03;02:14:27;;
32;"Service des cartes grises";2016-05-03;03:14:26;;
32;"Service des cartes grises";2016-05-03;04:14:20;;
32;"Service des cartes grises";2016-05-03;05:14:17;;
32;"Service des cartes grises";2016-05-03;06:14:44;;
32;"Service des cartes grises";2016-05-03;07:14:36;;
32;"Service des cartes grises";2016-05-03;08:14:37;;
32;"Service des cartes grises";2016-05-03;09:14:29;;
32;"Service des cartes grises";2016-05-03;10:14:05;;
32;"Service des cartes grises";2016-05-03;11:19:03;;
32;"Service des cartes grises";2016-05-03;12:14:53;;
32;"Service des cartes grises";2016-05-03;13:14:12;;
32;"Service des cartes grises";2016-05-03;14:14:38;;
32;"Service des cartes grises";2016-05-03;15:14:20;;
32;"Service des cartes grises";2016-05-03;16:14:42;;
32;"Service des cartes grises";2016-05-03;21:14:28;;
32;"Service des cartes grises";2016-05-03;22:14:35;;
32;"Service des cartes grises";2016-05-03;23:14:26;;
32;"Service des cartes grises";2016-05-04;00:14:33;;
32;"Service des cartes grises";2016-05-04;01:14:03;;
32;"Service des cartes grises";2016-05-04;02:14:23;;
32;"Service des cartes grises";2016-05-04;03:14:26;;
32;"Service des cartes grises";2016-05-04;04:14:11;;
32;"Service des cartes grises";2016-05-04;05:14:16;;
32;"Service des cartes grises";2016-05-04;06:13:59;;
32;"Service des cartes grises";2016-05-04;07:14:12;;
32;"Service des cartes grises";2016-05-04;08:14:28;;
32;"Service des cartes grises";2016-05-04;09:14:08;;
32;"Service des cartes grises";2016-05-04;10:14:21;;
32;"Service des cartes grises";2016-05-04;11:14:11;;
32;"Service des cartes grises";2016-05-04;12:14:38;;
32;"Service des cartes grises";2016-05-04;13:14:36;;
32;"Service des cartes grises";2016-05-04;14:14:15;;
32;"Service des cartes grises";2016-05-04;15:14:09;;
32;"Service des cartes grises";2016-05-04;16:14:32;;
32;"Service des cartes grises";2016-05-04;17:13:41;;
32;"Service des cartes grises";2016-05-04;18:14:32;;
32;"Service des cartes grises";2016-05-04;19:14:09;;
32;"Service des cartes grises";2016-05-04;20:14:19;;
32;"Service des cartes grises";2016-05-04;21:14:17;;
32;"Service des cartes grises";2016-05-04;22:13:47;;
32;"Service des cartes grises";2016-05-04;23:14:17;;
32;"Service des cartes grises";2016-05-05;00:14:38;;
32;"Service des cartes grises";2016-05-05;01:13:52;;
32;"Service des cartes grises";2016-05-05;02:14:19;;
32;"Service des cartes grises";2016-05-05;03:14:42;;
32;"Service des cartes grises";2016-05-05;04:14:19;;
32;"Service des cartes grises";2016-05-05;05:14:17;;
32;"Service des cartes grises";2016-05-05;07:14:06;;
32;"Service des cartes grises";2016-05-05;08:14:35;;
32;"Service des cartes grises";2016-05-05;09:14:00;;
32;"Service des cartes grises";2016-05-05;10:14:20;;
32;"Service des cartes grises";2016-05-05;11:14:25;;
32;"Service des cartes grises";2016-05-05;12:14:29;;
32;"Service des cartes grises";2016-05-05;13:14:12;;
32;"Service des cartes grises";2016-05-05;14:14:37;;
32;"Service des cartes grises";2016-05-05;15:13:46;;
32;"Service des cartes grises";2016-05-05;16:14:08;;
32;"Service des cartes grises";2016-05-05;17:14:08;;
32;"Service des cartes grises";2016-05-05;18:14:40;;
32;"Service des cartes grises";2016-05-05;19:14:38;;
32;"Service des cartes grises";2016-05-05;20:14:33;;
32;"Service des cartes grises";2016-05-05;21:14:16;;
32;"Service des cartes grises";2016-05-05;22:14:22;;
32;"Service des cartes grises";2016-05-05;23:14:32;;
32;"Service des cartes grises";2016-05-06;00:14:59;;
32;"Service des cartes grises";2016-05-06;01:14:08;;
32;"Service des cartes grises";2016-05-06;02:14:37;;
32;"Service des cartes grises";2016-05-06;03:14:02;;
32;"Service des cartes grises";2016-05-06;04:14:04;;
32;"Service des cartes grises";2016-05-06;05:14:08;;
32;"Service des cartes grises";2016-05-06;06:14:07;;
32;"Service des cartes grises";2016-05-06;07:14:11;;
32;"Service des cartes grises";2016-05-06;08:14:34;;
32;"Service des cartes grises";2016-05-06;09:14:21;;
32;"Service des cartes grises";2016-05-06;10:14:42;;
32;"Service des cartes grises";2016-05-06;11:14:05;;
32;"Service des cartes grises";2016-05-06;12:14:11;;
32;"Service des cartes grises";2016-05-06;13:14:32;;
32;"Service des cartes grises";2016-05-06;14:14:30;;
32;"Service des cartes grises";2016-05-06;15:14:20;;
32;"Service des cartes grises";2016-05-06;16:14:31;;
32;"Service des cartes grises";2016-05-06;17:14:18;;
32;"Service des cartes grises";2016-05-06;18:14:33;;
32;"Service des cartes grises";2016-05-06;19:13:57;;
32;"Service des cartes grises";2016-05-06;20:14:24;;
32;"Service des cartes grises";2016-05-06;21:14:18;;
32;"Service des cartes grises";2016-05-06;22:14:26;;
32;"Service des cartes grises";2016-05-06;23:13:54;;
32;"Service des cartes grises";2016-05-07;00:14:43;;
32;"Service des cartes grises";2016-05-07;01:14:13;;
32;"Service des cartes grises";2016-05-07;02:14:02;;
32;"Service des cartes grises";2016-05-07;03:13:53;;
32;"Service des cartes grises";2016-05-07;04:14:18;;
32;"Service des cartes grises";2016-05-07;05:14:11;;
32;"Service des cartes grises";2016-05-07;06:13:59;;
32;"Service des cartes grises";2016-05-07;07:14:22;;
32;"Service des cartes grises";2016-05-07;08:14:00;;
32;"Service des cartes grises";2016-05-07;10:14:13;;
32;"Service des cartes grises";2016-05-07;11:14:15;;
32;"Service des cartes grises";2016-05-07;12:14:20;;
32;"Service des cartes grises";2016-05-07;13:13:50;;
32;"Service des cartes grises";2016-05-07;14:14:23;;
32;"Service des cartes grises";2016-05-07;15:14:12;;
32;"Service des cartes grises";2016-05-07;16:14:01;;
32;"Service des cartes grises";2016-05-07;17:14:16;;
32;"Service des cartes grises";2016-05-07;18:14:13;;
32;"Service des cartes grises";2016-05-07;19:14:16;;
32;"Service des cartes grises";2016-05-07;20:14:21;;
32;"Service des cartes grises";2016-05-07;21:14:23;;
32;"Service des cartes grises";2016-05-07;22:14:19;;
32;"Service des cartes grises";2016-05-07;23:14:23;;
32;"Service des cartes grises";2016-05-08;00:14:00;;
32;"Service des cartes grises";2016-05-08;01:14:11;;
32;"Service des cartes grises";2016-05-08;02:14:12;;
32;"Service des cartes grises";2016-05-08;03:14:01;;
32;"Service des cartes grises";2016-05-08;04:14:24;;
32;"Service des cartes grises";2016-05-08;05:14:14;;
32;"Service des cartes grises";2016-05-08;06:13:57;;
32;"Service des cartes grises";2016-05-08;07:14:16;;
32;"Service des cartes grises";2016-05-08;08:14:11;;
32;"Service des cartes grises";2016-05-08;09:13:59;;
32;"Service des cartes grises";2016-05-08;10:13:54;;
32;"Service des cartes grises";2016-05-08;11:14:03;;
32;"Service des cartes grises";2016-05-08;12:14:16;;
32;"Service des cartes grises";2016-05-08;13:14:10;;
32;"Service des cartes grises";2016-05-08;14:14:16;;
32;"Service des cartes grises";2016-05-08;15:14:17;;
32;"Service des cartes grises";2016-05-08;16:14:29;;
32;"Service des cartes grises";2016-05-08;17:14:09;;
32;"Service des cartes grises";2016-05-08;18:14:17;;
32;"Service des cartes grises";2016-05-08;19:14:03;;
32;"Service des cartes grises";2016-05-08;20:14:19;;
32;"Service des cartes grises";2016-05-08;21:14:09;;
32;"Service des cartes grises";2016-05-08;22:14:06;;
32;"Service des cartes grises";2016-05-08;23:14:05;;
32;"Service des cartes grises";2016-05-09;01:14:35;2016-05-12;
32;"Service des cartes grises";2016-05-09;02:14:37;2016-05-12;
32;"Service des cartes grises";2016-05-09;03:14:24;2016-05-12;
32;"Service des cartes grises";2016-05-09;04:14:30;2016-05-12;
32;"Service des cartes grises";2016-05-09;05:14:42;2016-05-12;
32;"Service des cartes grises";2016-05-09;06:14:41;2016-05-12;
32;"Service des cartes grises";2016-05-09;07:14:39;2016-05-12;
32;"Service des cartes grises";2016-05-09;08:14:36;2016-05-12;
32;"Service des cartes grises";2016-05-09;10:14:37;2016-05-12;
32;"Service des cartes grises";2016-05-09;11:14:51;2016-05-12;
32;"Service des cartes grises";2016-05-09;13:14:28;2016-05-12;
32;"Service des cartes grises";2016-05-09;14:14:50;2016-05-12;
32;"Service des cartes grises";2016-05-09;15:14:55;2016-05-12;
32;"Service des cartes grises";2016-05-09;16:15:01;2016-05-12;
32;"Service des cartes grises";2016-05-09;17:14:16;2016-05-12;
32;"Service des cartes grises";2016-05-09;18:14:21;2016-05-12;
32;"Service des cartes grises";2016-05-09;19:14:00;2016-05-12;
32;"Service des cartes grises";2016-05-09;20:14:03;2016-05-12;
32;"Service des cartes grises";2016-05-09;21:13:51;2016-05-12;
32;"Service des cartes grises";2016-05-09;22:14:22;2016-05-12;
32;"Service des cartes grises";2016-05-09;23:14:19;2016-05-12;
32;"Service des cartes grises";2016-05-10;00:15:01;2016-05-12;
32;"Service des cartes grises";2016-05-10;01:14:25;2016-05-12;
32;"Service des cartes grises";2016-05-10;02:14:39;2016-05-12;
32;"Service des cartes grises";2016-05-10;03:14:30;2016-05-12;
32;"Service des cartes grises";2016-05-10;04:14:45;2016-05-12;
32;"Service des cartes grises";2016-05-10;05:14:19;2016-05-12;
32;"Service des cartes grises";2016-05-10;06:14:21;2016-05-12;
32;"Service des cartes grises";2016-05-10;07:14:26;2016-05-12;
32;"Service des cartes grises";2016-05-10;08:14:48;2016-05-12;
32;"Service des cartes grises";2016-05-10;09:15:18;2016-05-12;
32;"Service des cartes grises";2016-05-10;10:14:35;2016-05-12;
32;"Service des cartes grises";2016-05-10;11:14:58;2016-05-12;
32;"Service des cartes grises";2016-05-10;12:16:52;2016-05-12;
32;"Service des cartes grises";2016-05-10;13:14:28;2016-05-12;
32;"Service des cartes grises";2016-05-10;14:15:39;2016-05-12;
32;"Service des cartes grises";2016-05-10;16:15:29;2016-05-12;
32;"Service des cartes grises";2016-05-10;17:14:38;2016-05-12;
32;"Service des cartes grises";2016-05-10;18:14:39;2016-05-12;
32;"Service des cartes grises";2016-05-10;19:14:30;2016-05-12;
32;"Service des cartes grises";2016-05-10;20:14:42;2016-05-12;
32;"Service des cartes grises";2016-05-10;21:14:37;2016-05-12;
32;"Service des cartes grises";2016-05-10;22:14:42;2016-05-12;
32;"Service des cartes grises";2016-05-10;23:14:16;2016-05-12;
32;"Service des cartes grises";2016-05-11;00:15:10;2016-05-12;
32;"Service des cartes grises";2016-05-11;01:14:44;2016-05-12;
32;"Service des cartes grises";2016-05-11;02:14:30;2016-05-12;
32;"Service des cartes grises";2016-05-11;03:14:08;2016-05-12;
32;"Service des cartes grises";2016-05-11;04:14:30;2016-05-12;
32;"Service des cartes grises";2016-05-11;05:14:10;2016-05-12;
32;"Service des cartes grises";2016-05-11;06:14:22;2016-05-12;
32;"Service des cartes grises";2016-05-11;07:14:36;2016-05-12;
32;"Service des cartes grises";2016-05-11;08:13:41;2016-05-12;
32;"Service des cartes grises";2016-05-11;10:15:21;2016-05-12;
32;"Service des cartes grises";2016-05-11;11:14:43;2016-05-12;
32;"Service des cartes grises";2016-05-11;12:14:54;2016-05-12;
32;"Service des cartes grises";2016-05-11;13:14:30;2016-05-12;
32;"Service des cartes grises";2016-05-11;14:14:52;2016-05-12;
32;"Service des cartes grises";2016-05-11;15:13:58;2016-05-12;
32;"Service des cartes grises";2016-05-11;16:14:16;2016-05-12;
32;"Service des cartes grises";2016-05-11;17:14:18;2016-05-12;
32;"Service des cartes grises";2016-05-11;18:14:20;2016-05-12;
32;"Service des cartes grises";2016-05-11;19:13:54;2016-05-12;
32;"Service des cartes grises";2016-05-11;20:13:53;2016-05-12;
32;"Service des cartes grises";2016-05-11;21:14:12;2016-05-12;
32;"Service des cartes grises";2016-05-11;22:14:33;2016-05-12;
32;"Service des cartes grises";2016-05-11;23:14:00;2016-05-12;
32;"Service des cartes grises";2016-05-12;00:15:03;2016-05-12;
32;"Service des cartes grises";2016-05-12;01:14:13;2016-05-12;
32;"Service des cartes grises";2016-05-12;02:14:16;2016-05-12;
32;"Service des cartes grises";2016-05-12;03:14:07;2016-05-12;
32;"Service des cartes grises";2016-05-12;04:14:33;;
32;"Service des cartes grises";2016-05-12;05:14:26;;
32;"Service des cartes grises";2016-05-12;06:14:01;;
32;"Service des cartes grises";2016-05-12;07:14:20;;
32;"Service des cartes grises";2016-05-12;08:14:21;;
32;"Service des cartes grises";2016-05-12;09:14:16;;
32;"Service des cartes grises";2016-05-12;10:14:42;;
32;"Service des cartes grises";2016-05-12;11:14:25;;
32;"Service des cartes grises";2016-05-12;12:14:19;;
32;"Service des cartes grises";2016-05-12;13:15:07;;
32;"Service des cartes grises";2016-05-12;14:14:45;;
32;"Service des cartes grises";2016-05-12;15:14:37;;
32;"Service des cartes grises";2016-05-12;16:14:38;;
32;"Service des cartes grises";2016-05-12;17:14:57;;
32;"Service des cartes grises";2016-05-12;18:14:17;;
32;"Service des cartes grises";2016-05-12;19:14:26;;
32;"Service des cartes grises";2016-05-12;20:14:23;;
32;"Service des cartes grises";2016-05-12;21:14:33;;
32;"Service des cartes grises";2016-05-12;22:14:09;;
32;"Service des cartes grises";2016-05-12;23:13:47;;
32;"Service des cartes grises";2016-05-13;00:14:28;;
32;"Service des cartes grises";2016-05-13;01:14:08;;
32;"Service des cartes grises";2016-05-13;02:14:31;;
32;"Service des cartes grises";2016-05-13;03:14:14;;
32;"Service des cartes grises";2016-05-13;04:14:15;;
32;"Service des cartes grises";2016-05-13;05:13:58;;
32;"Service des cartes grises";2016-05-13;06:13:57;;
32;"Service des cartes grises";2016-05-13;07:13:41;;
32;"Service des cartes grises";2016-05-13;08:14:43;;
32;"Service des cartes grises";2016-05-13;09:14:14;;
32;"Service des cartes grises";2016-05-13;10:14:59;;
32;"Service des cartes grises";2016-05-13;11:14:12;;
32;"Service des cartes grises";2016-05-13;12:14:28;;
32;"Service des cartes grises";2016-05-13;13:14:03;;
32;"Service des cartes grises";2016-05-13;14:14:22;;
32;"Service des cartes grises";2016-05-13;15:13:59;;
32;"Service des cartes grises";2016-05-13;16:14:10;;
32;"Service des cartes grises";2016-05-13;17:13:55;;
32;"Service des cartes grises";2016-05-13;18:13:28;;
32;"Service des cartes grises";2016-05-13;19:14:33;;
32;"Service des cartes grises";2016-05-13;20:14:21;;
32;"Service des cartes grises";2016-05-13;21:14:18;;
32;"Service des cartes grises";2016-05-13;22:14:01;;
32;"Service des cartes grises";2016-05-13;23:13:42;;
32;"Service des cartes grises";2016-05-14;00:14:29;;
32;"Service des cartes grises";2016-05-14;01:14:02;;
32;"Service des cartes grises";2016-05-14;02:14:17;;
32;"Service des cartes grises";2016-05-14;03:14:01;;
32;"Service des cartes grises";2016-05-14;04:13:45;;
32;"Service des cartes grises";2016-05-14;05:14:05;;
32;"Service des cartes grises";2016-05-14;06:13:50;;
32;"Service des cartes grises";2016-05-14;07:14:03;;
32;"Service des cartes grises";2016-05-14;08:14:05;;
32;"Service des cartes grises";2016-05-14;09:14:03;;
32;"Service des cartes grises";2016-05-14;10:14:18;;
32;"Service des cartes grises";2016-05-14;11:14:02;;
32;"Service des cartes grises";2016-05-14;12:13:59;;
32;"Service des cartes grises";2016-05-14;13:13:57;;
32;"Service des cartes grises";2016-05-14;14:13:50;;
32;"Service des cartes grises";2016-05-14;15:13:58;;
32;"Service des cartes grises";2016-05-14;16:14:07;;
32;"Service des cartes grises";2016-05-14;17:13:57;;
32;"Service des cartes grises";2016-05-14;18:14:11;;
32;"Service des cartes grises";2016-05-14;19:14:00;;
32;"Service des cartes grises";2016-05-14;20:13:49;;
32;"Service des cartes grises";2016-05-14;21:13:52;;
32;"Service des cartes grises";2016-05-14;22:14:05;;
32;"Service des cartes grises";2016-05-14;23:13:58;;
32;"Service des cartes grises";2016-05-15;00:14:38;;
32;"Service des cartes grises";2016-05-15;01:14:02;;
32;"Service des cartes grises";2016-05-15;02:14:01;;
32;"Service des cartes grises";2016-05-15;03:13:47;;
32;"Service des cartes grises";2016-05-15;04:14:13;;
32;"Service des cartes grises";2016-05-15;05:13:58;;
32;"Service des cartes grises";2016-05-15;06:14:08;;
32;"Service des cartes grises";2016-05-15;07:14:02;;
32;"Service des cartes grises";2016-05-15;08:14:01;;
32;"Service des cartes grises";2016-05-15;09:13:58;;
32;"Service des cartes grises";2016-05-15;10:14:26;;
32;"Service des cartes grises";2016-05-15;11:14:02;;
32;"Service des cartes grises";2016-05-15;12:14:35;;
32;"Service des cartes grises";2016-05-15;13:14:22;;
32;"Service des cartes grises";2016-05-15;14:13:59;;
32;"Service des cartes grises";2016-05-15;15:14:14;;
32;"Service des cartes grises";2016-05-15;16:14:01;;
32;"Service des cartes grises";2016-05-15;17:14:05;;
32;"Service des cartes grises";2016-05-15;18:13:34;;
32;"Service des cartes grises";2016-05-15;19:13:56;;
32;"Service des cartes grises";2016-05-15;20:13:54;;
32;"Service des cartes grises";2016-05-15;21:13:51;;
32;"Service des cartes grises";2016-05-15;22:14:22;;
32;"Service des cartes grises";2016-05-15;23:14:08;;
32;"Service des cartes grises";2016-05-16;01:14:16;2016-05-19;
32;"Service des cartes grises";2016-05-16;02:14:39;2016-05-19;
32;"Service des cartes grises";2016-05-16;03:14:18;2016-05-19;
32;"Service des cartes grises";2016-05-16;04:14:23;2016-05-19;
32;"Service des cartes grises";2016-05-16;05:14:20;2016-05-19;
32;"Service des cartes grises";2016-05-16;06:14:30;2016-05-19;
32;"Service des cartes grises";2016-05-16;07:14:55;2016-05-19;
32;"Service des cartes grises";2016-05-16;08:14:46;2016-05-19;
32;"Service des cartes grises";2016-05-16;09:14:08;2016-05-19;
32;"Service des cartes grises";2016-05-16;10:14:27;2016-05-19;
32;"Service des cartes grises";2016-05-16;11:14:25;2016-05-19;
32;"Service des cartes grises";2016-05-16;12:13:51;2016-05-19;
32;"Service des cartes grises";2016-05-16;13:14:37;2016-05-19;
32;"Service des cartes grises";2016-05-16;14:14:23;2016-05-19;
32;"Service des cartes grises";2016-05-16;15:14:20;2016-05-19;
32;"Service des cartes grises";2016-05-16;16:14:32;2016-05-19;
32;"Service des cartes grises";2016-05-16;17:14:44;2016-05-19;
32;"Service des cartes grises";2016-05-16;18:14:14;2016-05-19;
32;"Service des cartes grises";2016-05-16;19:14:27;2016-05-19;
32;"Service des cartes grises";2016-05-16;20:14:45;2016-05-19;
32;"Service des cartes grises";2016-05-16;21:14:29;2016-05-19;
32;"Service des cartes grises";2016-05-16;22:14:25;2016-05-19;
32;"Service des cartes grises";2016-05-16;23:14:11;2016-05-19;
32;"Service des cartes grises";2016-05-17;00:14:21;2016-05-19;
32;"Service des cartes grises";2016-05-17;01:14:15;2016-05-19;
32;"Service des cartes grises";2016-05-17;02:14:25;2016-05-19;
32;"Service des cartes grises";2016-05-17;03:14:04;2016-05-19;
32;"Service des cartes grises";2016-05-17;04:14:14;2016-05-19;
32;"Service des cartes grises";2016-05-17;05:14:21;2016-05-19;
32;"Service des cartes grises";2016-05-17;06:14:21;2016-05-19;
32;"Service des cartes grises";2016-05-17;07:14:29;2016-05-19;
32;"Service des cartes grises";2016-05-17;08:14:40;2016-05-19;
32;"Service des cartes grises";2016-05-17;09:14:20;2016-05-19;
32;"Service des cartes grises";2016-05-17;10:14:46;2016-05-19;
32;"Service des cartes grises";2016-05-17;11:14:31;2016-05-19;
32;"Service des cartes grises";2016-05-17;12:14:32;2016-05-19;
32;"Service des cartes grises";2016-05-17;13:14:03;2016-05-19;
32;"Service des cartes grises";2016-05-17;14:14:30;2016-05-19;
32;"Service des cartes grises";2016-05-17;15:14:04;2016-05-19;
32;"Service des cartes grises";2016-05-17;16:14:37;2016-05-19;
32;"Service des cartes grises";2016-05-17;17:14:41;2016-05-19;
32;"Service des cartes grises";2016-05-17;18:14:29;2016-05-19;
32;"Service des cartes grises";2016-05-17;19:14:18;2016-05-19;
32;"Service des cartes grises";2016-05-17;20:14:20;2016-05-19;
32;"Service des cartes grises";2016-05-17;21:14:32;2016-05-19;
32;"Service des cartes grises";2016-05-17;22:14:11;2016-05-19;
32;"Service des cartes grises";2016-05-17;23:14:15;2016-05-19;
32;"Service des cartes grises";2016-05-18;00:14:33;2016-05-19;
32;"Service des cartes grises";2016-05-18;01:14:33;2016-05-19;
32;"Service des cartes grises";2016-05-18;02:14:00;2016-05-19;
32;"Service des cartes grises";2016-05-18;03:14:03;2016-05-19;
32;"Service des cartes grises";2016-05-18;04:14:20;2016-05-19;
32;"Service des cartes grises";2016-05-18;05:14:11;2016-05-19;
32;"Service des cartes grises";2016-05-18;06:14:00;2016-05-19;
32;"Service des cartes grises";2016-05-18;07:14:07;2016-05-19;
32;"Service des cartes grises";2016-05-18;08:14:17;2016-05-19;
32;"Service des cartes grises";2016-05-18;09:14:10;2016-05-19;
32;"Service des cartes grises";2016-05-18;10:14:42;2016-05-19;
32;"Service des cartes grises";2016-05-18;11:14:27;2016-05-19;
32;"Service des cartes grises";2016-05-18;12:14:08;2016-05-19;
32;"Service des cartes grises";2016-05-18;13:14:13;2016-05-19;
32;"Service des cartes grises";2016-05-18;14:14:21;2016-05-19;
32;"Service des cartes grises";2016-05-18;15:14:15;2016-05-19;
32;"Service des cartes grises";2016-05-18;16:14:34;2016-05-19;
32;"Service des cartes grises";2016-05-18;17:14:17;2016-05-19;
32;"Service des cartes grises";2016-05-18;18:14:24;2016-05-19;
32;"Service des cartes grises";2016-05-18;19:13:38;2016-05-19;
32;"Service des cartes grises";2016-05-18;20:14:14;2016-05-19;
32;"Service des cartes grises";2016-05-18;21:14:14;2016-05-19;
32;"Service des cartes grises";2016-05-18;22:14:20;2016-05-19;
32;"Service des cartes grises";2016-05-18;23:14:05;2016-05-19;
32;"Service des cartes grises";2016-05-19;00:14:38;2016-05-19;
32;"Service des cartes grises";2016-05-19;01:14:03;2016-05-19;
32;"Service des cartes grises";2016-05-19;02:14:25;2016-05-19;
32;"Service des cartes grises";2016-05-19;03:14:04;2016-05-19;
32;"Service des cartes grises";2016-05-19;04:14:09;;
32;"Service des cartes grises";2016-05-19;05:13:59;;
32;"Service des cartes grises";2016-05-19;06:12:24;;
32;"Service des cartes grises";2016-05-19;07:13:38;;
32;"Service des cartes grises";2016-05-19;08:14:17;;
32;"Service des cartes grises";2016-05-19;09:13:53;;
32;"Service des cartes grises";2016-05-19;10:14:32;;
32;"Service des cartes grises";2016-05-19;11:13:59;;
32;"Service des cartes grises";2016-05-19;12:14:10;;
32;"Service des cartes grises";2016-05-19;13:13:43;;
32;"Service des cartes grises";2016-05-19;14:14:21;;
32;"Service des cartes grises";2016-05-19;15:14:35;;
32;"Service des cartes grises";2016-05-19;16:14:39;;
32;"Service des cartes grises";2016-05-19;17:14:30;;
32;"Service des cartes grises";2016-05-19;18:14:33;;
32;"Service des cartes grises";2016-05-19;19:14:19;;
32;"Service des cartes grises";2016-05-19;20:14:33;;
32;"Service des cartes grises";2016-05-19;21:14:01;;
32;"Service des cartes grises";2016-05-19;22:14:04;;
32;"Service des cartes grises";2016-05-19;23:13:49;;
32;"Service des cartes grises";2016-05-20;00:14:43;;
32;"Service des cartes grises";2016-05-20;01:14:07;;
32;"Service des cartes grises";2016-05-20;02:14:03;;
32;"Service des cartes grises";2016-05-20;03:13:53;;
32;"Service des cartes grises";2016-05-20;05:13:54;;
32;"Service des cartes grises";2016-05-20;06:13:52;;
32;"Service des cartes grises";2016-05-20;07:14:06;;
32;"Service des cartes grises";2016-05-20;08:14:11;;
32;"Service des cartes grises";2016-05-20;09:14:12;;
32;"Service des cartes grises";2016-05-20;10:15:18;;
32;"Service des cartes grises";2016-05-20;11:14:45;;
32;"Service des cartes grises";2016-05-20;12:14:24;;
32;"Service des cartes grises";2016-05-20;13:14:27;;
32;"Service des cartes grises";2016-05-20;14:14:24;;
32;"Service des cartes grises";2016-05-20;15:14:26;;
32;"Service des cartes grises";2016-05-20;16:14:25;;
32;"Service des cartes grises";2016-05-21;02:14:15;;
32;"Service des cartes grises";2016-05-21;03:13:59;;
32;"Service des cartes grises";2016-05-21;04:14:37;;
32;"Service des cartes grises";2016-05-21;05:13:59;;
32;"Service des cartes grises";2016-05-21;06:14:09;;
32;"Service des cartes grises";2016-05-21;07:14:13;;
32;"Service des cartes grises";2016-05-21;08:14:08;;
32;"Service des cartes grises";2016-05-21;09:14:11;;
32;"Service des cartes grises";2016-05-21;10:14:19;;
32;"Service des cartes grises";2016-05-21;11:14:00;;
32;"Service des cartes grises";2016-05-21;12:13:51;;
32;"Service des cartes grises";2016-05-21;13:13:50;;
32;"Service des cartes grises";2016-05-21;14:14:19;;
32;"Service des cartes grises";2016-05-21;15:13:43;;
32;"Service des cartes grises";2016-05-21;16:14:13;;
32;"Service des cartes grises";2016-05-21;17:14:17;;
32;"Service des cartes grises";2016-05-21;18:14:06;;
32;"Service des cartes grises";2016-05-21;19:13:57;;
32;"Service des cartes grises";2016-05-21;20:14:02;;
32;"Service des cartes grises";2016-05-21;21:13:50;;
32;"Service des cartes grises";2016-05-21;22:14:09;;
32;"Service des cartes grises";2016-05-21;23:13:51;;
32;"Service des cartes grises";2016-05-22;00:14:28;;
32;"Service des cartes grises";2016-05-22;01:14:00;;
32;"Service des cartes grises";2016-05-22;02:14:14;;
32;"Service des cartes grises";2016-05-22;03:13:50;;
32;"Service des cartes grises";2016-05-22;04:14:21;;
