# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;01:34:56;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;03:35:32;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;05:35:06;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;07:35:48;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;09:34:57;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;11:35:24;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;13:35:30;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;15:35:44;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;17:34:58;2021-05-17;2021-05-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;19:35:38;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;21:35:55;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-01;23:35:28;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;01:35:30;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;03:35:26;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;05:35:02;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;07:35:41;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;09:34:24;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;11:34:44;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;13:34:38;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;15:35:18;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;17:34:33;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;19:35:06;2021-05-18;2021-05-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;21:34:46;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-02;23:35:13;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;01:35:09;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;03:35:24;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;05:35:28;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;07:36:02;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;09:36:03;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;11:36:49;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;13:36:20;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;15:37:49;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;17:37:21;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;19:36:12;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;21:35:16;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-03;23:35:26;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;01:35:02;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;03:35:42;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;05:34:41;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;07:35:27;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;09:36:40;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;15:36:46;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;17:35:35;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;21:34:51;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-04;23:34:39;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;01:34:54;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;03:35:26;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;05:34:48;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;07:35:36;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;09:37:40;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;11:35:51;2021-05-19;2021-05-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;13:36:18;2021-05-20;2021-05-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;15:36:58;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;17:36:35;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;19:35:50;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;21:35:16;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-05;23:35:06;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;01:35:24;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;03:35:41;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;05:34:50;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;07:35:57;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;09:38:01;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;11:37:00;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;13:36:54;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;15:36:57;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;17:36:17;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;19:35:53;2021-05-19;2021-05-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;21:35:53;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-06;23:35:34;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;01:35:32;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;03:35:06;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;05:35:42;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;07:35:32;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;09:36:53;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;13:36:43;2021-05-18;2021-05-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;15:37:04;2021-05-18;2021-05-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;17:37:05;2021-05-17;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;19:35:58;2021-05-17;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;21:35:23;2021-05-17;2021-05-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-07;23:35:36;2021-05-17;2021-05-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;01:35:07;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;03:35:27;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;05:35:04;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;07:35:00;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;09:35:39;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;11:34:52;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;13:35:43;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;15:35:55;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;17:35:15;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;19:35:30;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;21:35:21;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-08;23:35:40;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;01:35:10;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;03:35:33;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;05:35:32;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;07:35:42;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;09:35:00;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;11:35:42;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;13:34:34;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;15:35:05;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;17:34:37;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;19:35:13;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;21:34:34;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-09;23:35:13;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;01:35:35;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;03:35:00;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;05:35:24;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;07:35:51;2021-05-25;2021-05-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;09:38:40;2021-05-20;2021-05-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;13:37:36;2021-05-26;2021-05-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;21:35:47;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-10;23:34:56;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;01:34:36;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;03:34:59;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;05:34:37;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;07:35:09;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;09:38:37;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;11:36:57;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;13:37:32;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;19:37:52;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;21:34:59;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-11;23:35:33;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-12;01:35:42;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-12;03:34:42;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-12;05:35:27;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-12;13:37:47;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-12;15:37:07;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;01:35:57;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;03:35:04;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;05:36:14;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;07:35:04;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;09:36:47;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;11:35:49;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;13:34:56;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;17:34:55;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;19:34:34;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;21:35:06;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-13;23:34:28;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;01:34:49;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;03:34:20;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;05:35:30;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;07:34:45;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;09:35:28;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;11:34:30;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;13:34:39;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;15:34:48;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;17:34:22;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;19:35:00;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;21:34:18;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-14;23:34:50;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;01:34:09;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;03:34:32;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;05:34:05;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;07:34:37;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;09:35:11;2021-05-27;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;11:34:58;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;13:34:23;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;15:34:49;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;17:34:29;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;19:34:24;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;21:34:38;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-15;23:34:55;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;01:34:38;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;03:35:12;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;05:34:27;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;07:35:15;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;09:34:39;2021-05-26;2021-05-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;11:34:53;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;13:34:54;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;15:35:01;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;17:35:15;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;19:35:01;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;21:35:13;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-16;23:34:14;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;01:34:48;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;03:35:09;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;05:34:41;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;07:35:30;2021-05-31;2021-06-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;21:35:41;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-17;23:35:09;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;01:35:23;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;03:35:26;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;05:35:33;2021-06-02;2021-06-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;19:35:37;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;21:35:09;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-18;23:34:55;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;01:34:45;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;03:35:08;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;05:35:30;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;07:35:08;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;09:36:31;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;11:36:04;2021-06-02;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;13:35:41;2021-06-02;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;15:36:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;17:35:56;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;19:35:07;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;21:35:43;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-19;23:34:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;01:35:31;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;03:34:45;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;05:35:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;07:35:54;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;11:36:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;13:36:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;15:36:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;17:36:04;2021-06-03;2021-06-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;19:36:00;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;21:35:03;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-20;23:35:34;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;01:34:54;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;03:35:33;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;05:34:48;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;07:35:58;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;11:36:09;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;13:37:30;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;19:34:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;21:35:29;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-21;23:34:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;01:35:01;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;03:34:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;05:35:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;07:34:40;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;09:35:04;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;11:34:49;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;13:35:28;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;15:35:19;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;17:35:38;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;19:35:54;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;21:35:04;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-22;23:35:45;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;01:35:16;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;03:35:51;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;05:35:20;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;07:36:04;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;09:35:19;2021-06-07;2021-06-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-05-23;11:35:37;2021-06-07;2021-06-08
