# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-12-01;00:25:15;;
82;"Première demande de titre de séjour";2016-12-01;01:25:55;;
82;"Première demande de titre de séjour";2016-12-01;02:25:18;;
82;"Première demande de titre de séjour";2016-12-01;03:25:24;;
82;"Première demande de titre de séjour";2016-12-01;04:25:17;;
82;"Première demande de titre de séjour";2016-12-01;05:25:20;;
82;"Première demande de titre de séjour";2016-12-01;06:25:07;;
82;"Première demande de titre de séjour";2016-12-01;07:25:19;;
82;"Première demande de titre de séjour";2016-12-01;08:25:19;;
82;"Première demande de titre de séjour";2016-12-01;09:25:30;;
82;"Première demande de titre de séjour";2016-12-01;10:25:30;;
82;"Première demande de titre de séjour";2016-12-01;11:27:53;;
82;"Première demande de titre de séjour";2016-12-01;12:25:41;;
82;"Première demande de titre de séjour";2016-12-01;13:25:40;;
82;"Première demande de titre de séjour";2016-12-01;14:25:23;;
82;"Première demande de titre de séjour";2016-12-01;15:25:48;;
82;"Première demande de titre de séjour";2016-12-01;16:25:45;;
82;"Première demande de titre de séjour";2016-12-01;17:25:29;;
82;"Première demande de titre de séjour";2016-12-01;18:25:33;;
82;"Première demande de titre de séjour";2016-12-01;19:25:20;;
82;"Première demande de titre de séjour";2016-12-01;20:25:31;;
82;"Première demande de titre de séjour";2016-12-01;21:25:29;;
82;"Première demande de titre de séjour";2016-12-01;22:25:14;;
82;"Première demande de titre de séjour";2016-12-01;23:25:28;;
82;"Première demande de titre de séjour";2016-12-02;00:25:31;;
82;"Première demande de titre de séjour";2016-12-02;01:25:50;;
82;"Première demande de titre de séjour";2016-12-02;02:25:34;;
82;"Première demande de titre de séjour";2016-12-02;03:25:57;;
82;"Première demande de titre de séjour";2016-12-02;04:25:33;;
82;"Première demande de titre de séjour";2016-12-02;05:25:30;;
82;"Première demande de titre de séjour";2016-12-02;06:25:37;;
82;"Première demande de titre de séjour";2016-12-02;07:25:39;;
82;"Première demande de titre de séjour";2016-12-02;08:25:36;;
82;"Première demande de titre de séjour";2016-12-02;09:25:22;;
82;"Première demande de titre de séjour";2016-12-02;10:26:29;;
82;"Première demande de titre de séjour";2016-12-02;11:25:47;;
82;"Première demande de titre de séjour";2016-12-02;12:25:29;;
82;"Première demande de titre de séjour";2016-12-02;13:24:59;;
82;"Première demande de titre de séjour";2016-12-02;14:25:48;;
82;"Première demande de titre de séjour";2016-12-02;15:25:49;;
82;"Première demande de titre de séjour";2016-12-02;16:25:58;2016-12-15;
82;"Première demande de titre de séjour";2016-12-02;17:25:38;2016-12-15;
82;"Première demande de titre de séjour";2016-12-02;18:25:18;;
82;"Première demande de titre de séjour";2016-12-02;19:24:46;;
82;"Première demande de titre de séjour";2016-12-02;20:25:15;;
82;"Première demande de titre de séjour";2016-12-02;21:25:32;;
82;"Première demande de titre de séjour";2016-12-02;22:25:22;;
82;"Première demande de titre de séjour";2016-12-02;23:25:26;;
82;"Première demande de titre de séjour";2016-12-03;00:25:27;;
82;"Première demande de titre de séjour";2016-12-03;01:25:31;;
82;"Première demande de titre de séjour";2016-12-03;02:25:30;;
82;"Première demande de titre de séjour";2016-12-03;03:25:15;;
82;"Première demande de titre de séjour";2016-12-03;04:25:26;;
82;"Première demande de titre de séjour";2016-12-03;05:25:36;;
82;"Première demande de titre de séjour";2016-12-03;06:25:30;;
82;"Première demande de titre de séjour";2016-12-03;07:25:29;;
82;"Première demande de titre de séjour";2016-12-03;08:25:26;;
82;"Première demande de titre de séjour";2016-12-03;09:25:30;;
82;"Première demande de titre de séjour";2016-12-03;10:25:32;;
82;"Première demande de titre de séjour";2016-12-03;11:25:27;;
82;"Première demande de titre de séjour";2016-12-03;12:25:27;;
82;"Première demande de titre de séjour";2016-12-03;13:25:51;;
82;"Première demande de titre de séjour";2016-12-03;14:25:19;;
82;"Première demande de titre de séjour";2016-12-03;15:25:18;;
82;"Première demande de titre de séjour";2016-12-03;16:25:27;;
82;"Première demande de titre de séjour";2016-12-03;17:25:19;;
82;"Première demande de titre de séjour";2016-12-03;18:25:31;;
82;"Première demande de titre de séjour";2016-12-03;19:25:10;;
82;"Première demande de titre de séjour";2016-12-03;20:25:30;;
82;"Première demande de titre de séjour";2016-12-03;21:25:44;;
82;"Première demande de titre de séjour";2016-12-03;22:25:18;;
82;"Première demande de titre de séjour";2016-12-03;23:25:22;;
82;"Première demande de titre de séjour";2016-12-04;00:25:16;;
82;"Première demande de titre de séjour";2016-12-04;01:25:42;;
82;"Première demande de titre de séjour";2016-12-04;02:25:16;;
82;"Première demande de titre de séjour";2016-12-04;03:25:17;;
82;"Première demande de titre de séjour";2016-12-04;04:25:19;;
82;"Première demande de titre de séjour";2016-12-04;05:25:17;;
82;"Première demande de titre de séjour";2016-12-04;06:25:50;;
82;"Première demande de titre de séjour";2016-12-04;07:25:07;;
82;"Première demande de titre de séjour";2016-12-04;08:25:19;;
82;"Première demande de titre de séjour";2016-12-04;09:25:20;;
82;"Première demande de titre de séjour";2016-12-04;10:25:23;;
82;"Première demande de titre de séjour";2016-12-04;11:25:18;;
82;"Première demande de titre de séjour";2016-12-04;12:25:08;;
82;"Première demande de titre de séjour";2016-12-04;13:25:01;;
82;"Première demande de titre de séjour";2016-12-04;14:25:26;;
82;"Première demande de titre de séjour";2016-12-04;15:25:16;;
82;"Première demande de titre de séjour";2016-12-04;16:25:15;;
82;"Première demande de titre de séjour";2016-12-04;17:25:18;;
82;"Première demande de titre de séjour";2016-12-04;18:25:17;;
82;"Première demande de titre de séjour";2016-12-04;19:25:22;;
82;"Première demande de titre de séjour";2016-12-04;20:25:20;;
82;"Première demande de titre de séjour";2016-12-04;21:25:21;;
82;"Première demande de titre de séjour";2016-12-04;22:25:23;;
82;"Première demande de titre de séjour";2016-12-04;23:25:17;;
82;"Première demande de titre de séjour";2016-12-05;00:25:28;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;01:25:29;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;02:25:15;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;03:25:25;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;04:25:19;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;05:25:13;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;06:25:13;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;07:25:21;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;08:25:20;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;09:25:40;2017-01-16;2017-01-17
82;"Première demande de titre de séjour";2016-12-05;10:25:36;2017-01-17;2017-01-18
82;"Première demande de titre de séjour";2016-12-05;11:25:39;2017-01-17;2017-01-18
82;"Première demande de titre de séjour";2016-12-05;12:25:21;2017-01-17;2017-01-18
82;"Première demande de titre de séjour";2016-12-05;14:25:22;2017-01-17;2017-01-18
82;"Première demande de titre de séjour";2016-12-05;18:26:05;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-05;19:25:30;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-05;20:25:17;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-05;21:28:12;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-05;22:25:25;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-05;23:25:21;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;00:25:20;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;01:25:42;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;02:25:23;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;03:25:13;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;04:25:14;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;05:25:14;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;06:25:14;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;07:25:18;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;08:25:29;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;09:25:14;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;10:25:58;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;11:25:41;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;12:25:14;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;13:26:03;2017-01-18;2017-01-19
82;"Première demande de titre de séjour";2016-12-06;14:25:44;2017-01-18;
82;"Première demande de titre de séjour";2016-12-06;15:25:22;2017-01-18;2017-01-19
