# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-26;21:20:47;2021-09-29;2021-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-26;23:21:04;2021-09-29;2021-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-27;01:19:52;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-27;03:20:31;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-27;05:19:45;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-27;17:22:26;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-27;21:23:23;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-27;23:22:39;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;01:22:19;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;03:21:30;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;05:22:17;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;07:21:42;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;09:23:21;2021-09-30;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;11:21:43;2021-09-01;2021-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;13:23:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;15:23:21;2021-09-30;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;17:21:39;2021-09-30;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;19:21:12;2021-09-01;2021-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;21:22:24;2021-09-01;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-28;23:22:11;2021-09-01;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;01:22:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;03:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;05:23:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;07:22:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;09:23:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;11:22:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;13:22:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;15:24:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;17:21:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;19:22:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;21:23:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-29;23:21:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;01:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;03:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;05:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;07:22:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;09:22:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;11:22:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;13:23:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;19:22:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;21:22:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-30;23:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-31;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-31;03:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-31;07:21:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-31;21:21:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-08-31;23:20:14;;
