# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;00:26:11;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;02:26:07;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;04:25:59;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;06:26:29;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;08:26:23;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;10:25:43;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;12:26:11;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;14:26:15;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;16:26:25;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;18:26:07;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;20:25:47;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-01;22:26:04;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;00:26:17;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;02:25:56;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;04:25:59;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;06:26:16;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;08:26:28;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;10:26:02;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;12:26:31;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;14:27:21;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;16:27:00;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;18:26:38;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;20:26:51;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-02;22:27:27;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;00:26:34;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;02:27:09;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;04:27:53;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;06:27:45;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;08:26:59;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;10:27:05;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;12:26:21;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;14:26:21;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;16:26:48;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;18:25:36;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;20:26:18;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-03;22:26:05;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;00:26:18;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;02:25:53;2019-12-04;2019-12-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;04:26:11;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;06:26:52;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;08:26:54;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;10:26:40;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;12:25:09;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;14:25:32;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;16:26:18;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;18:25:56;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;20:26:21;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-04;22:26:52;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;00:25:57;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;08:27:12;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;10:26:10;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;12:26:58;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;14:26:23;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;16:26:30;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;18:26:18;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;20:26:37;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-05;22:25:48;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;00:25:50;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;02:25:43;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;04:26:21;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;06:26:43;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;08:26:21;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;10:26:26;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;12:26:31;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;14:26:34;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;16:26:36;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;18:26:05;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;20:26:17;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-06;22:26:08;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;00:25:26;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;02:25:36;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;04:26:04;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;06:26:41;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;08:25:21;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;10:26:09;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;12:24:23;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;14:25:29;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;16:25:25;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;18:25:51;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;20:25:09;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-07;22:25:34;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;00:25:49;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;02:25:25;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;04:25:52;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;06:25:15;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;08:25:52;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;10:25:26;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;12:25:52;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;14:25:24;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;16:25:25;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;18:25:50;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;20:25:20;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-08;22:25:45;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;00:26:11;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;02:25:37;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;04:25:50;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;06:25:33;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;08:26:14;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;10:26:29;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;12:26:03;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;14:26:41;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;18:26:19;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;20:26:36;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-09;22:26:12;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;00:25:52;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;02:26:33;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;04:25:47;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;06:26:37;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;08:26:20;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;10:26:55;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;12:26:09;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;14:26:29;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;16:27:10;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;18:26:52;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;20:26:11;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-10;22:26:49;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;00:27:02;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;02:26:15;2019-12-11;2019-12-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;04:26:58;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;06:27:18;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;08:26:44;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;10:27:21;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;12:25:55;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;14:26:47;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;16:26:32;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;18:26:29;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;20:26:41;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-11;22:27:04;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;00:25:52;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;02:26:27;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;04:26:16;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;06:26:24;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;08:27:08;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;10:26:17;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;12:26:28;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;14:27:40;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;16:26:50;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;18:26:34;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;20:25:44;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-12;22:26:14;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;00:26:24;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;02:26:01;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;04:26:39;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;06:26:59;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;08:27:02;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;10:26:59;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;12:26:42;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;14:26:54;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;16:27:03;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;18:25:17;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;20:26:11;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-13;22:26:23;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;00:25:46;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;02:26:07;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;04:25:38;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;06:26:44;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;08:25:29;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;10:26:01;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;12:25:49;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;14:26:05;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;16:25:34;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;18:26:01;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;20:26:14;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-14;22:26:52;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;00:25:43;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;02:26:13;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;04:26:02;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;06:26:03;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;08:26:12;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;10:25:28;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;12:26:13;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;14:26:28;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;16:25:55;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;18:26:12;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;20:25:57;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-15;22:26:19;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;00:25:52;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;02:25:59;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;04:25:47;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;06:26:30;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;08:26:20;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;10:26:19;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;12:26:27;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;14:26:55;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;16:26:44;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;18:26:06;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;20:25:41;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-16;22:25:58;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;00:26:13;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;02:25:50;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;04:26:12;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;06:25:57;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;08:26:16;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;10:25:56;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;12:26:04;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;14:26:50;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;16:26:25;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;18:25:28;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;20:25:57;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-17;22:25:12;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;00:25:48;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;02:25:57;2019-12-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;04:26:07;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;06:25:21;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;08:26:22;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;10:27:23;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;12:26:06;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;14:26:36;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;16:26:15;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;18:26:38;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;20:26:09;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-18;22:26:58;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;00:26:00;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;02:26:47;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;04:26:01;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;06:26:45;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;08:27:04;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;10:27:00;;
