# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2020-01-01;01:03:41;2020-01-17;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-01;03:03:48;2020-01-17;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-01;05:03:40;2020-01-17;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-01;07:03:58;2020-01-17;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-01;09:03:33;2020-01-17;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-01;11:03:46;2020-01-20;2020-02-21
78;"Renouvellement de carte de séjour";2020-01-01;13:03:47;2020-01-03;2020-01-17
78;"Renouvellement de carte de séjour";2020-01-01;15:03:38;2020-01-02;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-01;17:04:00;2020-01-02;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-01;19:03:47;2020-01-20;2020-03-19
78;"Renouvellement de carte de séjour";2020-01-01;23:04:11;2020-01-02;2020-01-06
78;"Renouvellement de carte de séjour";2020-01-02;01:03:58;2020-01-02;2020-01-06
78;"Renouvellement de carte de séjour";2020-01-02;07:04:12;2020-03-20;2020-03-23
78;"Renouvellement de carte de séjour";2020-01-02;09:04:25;2020-03-20;2020-03-23
78;"Renouvellement de carte de séjour";2020-01-02;11:04:23;2020-03-24;2020-03-26
78;"Renouvellement de carte de séjour";2020-01-02;13:03:55;2020-03-24;2020-03-26
78;"Renouvellement de carte de séjour";2020-01-02;15:04:04;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-02;17:03:19;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-02;21:03:25;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-02;23:03:05;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;01:03:28;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;03:03:17;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;05:03:31;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;07:03:43;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;09:03:50;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;11:03:29;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;13:03:20;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;15:03:54;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;17:03:23;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;19:03:12;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;21:03:17;2020-03-26;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-03;23:03:18;2020-01-28;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-04;01:03:25;2020-01-28;2020-03-27
78;"Renouvellement de carte de séjour";2020-01-04;03:03:27;2020-03-27;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-04;05:03:23;2020-01-28;2020-03-26
78;"Renouvellement de carte de séjour";2020-01-04;07:03:43;2020-01-28;2020-03-26
78;"Renouvellement de carte de séjour";2020-01-04;11:03:30;2020-01-13;2020-01-16
78;"Renouvellement de carte de séjour";2020-01-04;13:03:43;2020-01-16;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-04;15:03:23;2020-03-27;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-04;19:03:50;2020-01-13;2020-01-16
78;"Renouvellement de carte de séjour";2020-01-04;23:03:21;2020-01-16;2020-01-17
78;"Renouvellement de carte de séjour";2020-01-05;01:03:29;2020-01-13;2020-01-16
78;"Renouvellement de carte de séjour";2020-01-05;05:03:23;2020-01-13;2020-01-16
78;"Renouvellement de carte de séjour";2020-01-05;07:03:35;2020-01-13;2020-01-16
78;"Renouvellement de carte de séjour";2020-01-05;09:03:33;2020-01-06;2020-01-16
78;"Renouvellement de carte de séjour";2020-01-05;11:03:47;2020-01-06;2020-01-20
78;"Renouvellement de carte de séjour";2020-01-05;13:03:45;2020-01-06;2020-03-12
78;"Renouvellement de carte de séjour";2020-01-05;15:03:52;2020-01-06;2020-03-02
78;"Renouvellement de carte de séjour";2020-01-05;17:03:26;2020-03-12;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-05;19:03:28;2020-04-02;
78;"Renouvellement de carte de séjour";2020-01-05;21:03:16;2020-03-12;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-05;23:03:26;;
78;"Renouvellement de carte de séjour";2020-01-06;01:03:28;;
78;"Renouvellement de carte de séjour";2020-01-06;03:03:24;;
78;"Renouvellement de carte de séjour";2020-01-06;05:03:26;;
78;"Renouvellement de carte de séjour";2020-01-06;07:03:33;;
78;"Renouvellement de carte de séjour";2020-01-06;09:04:23;;
78;"Renouvellement de carte de séjour";2020-01-06;13:03:16;;
78;"Renouvellement de carte de séjour";2020-01-06;15:03:48;;
78;"Renouvellement de carte de séjour";2020-01-06;17:03:30;;
78;"Renouvellement de carte de séjour";2020-01-06;19:03:12;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-06;21:03:13;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-06;23:03:24;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-07;01:03:31;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-07;03:03:40;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-07;05:03:49;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-07;07:03:20;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-07;11:03:29;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-07;13:03:09;2020-03-30;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-07;15:03:53;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-07;17:03:41;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-07;19:03:19;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-07;21:03:30;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-07;23:03:38;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-08;01:03:21;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-08;03:03:31;2020-02-03;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-08;05:03:38;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-08;07:03:22;2020-02-03;2020-03-31
78;"Renouvellement de carte de séjour";2020-01-08;11:03:47;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-08;15:03:32;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-08;17:03:42;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-08;19:03:27;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-08;21:03:35;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-08;23:03:31;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-09;01:03:55;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-09;03:03:26;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-09;05:03:38;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-09;07:03:47;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-09;09:04:38;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-09;11:04:02;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-09;13:03:37;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-09;15:03:22;2020-01-10;2020-01-30
78;"Renouvellement de carte de séjour";2020-01-09;17:03:43;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-09;19:03:13;2020-01-27;2020-01-30
78;"Renouvellement de carte de séjour";2020-01-09;21:03:16;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-09;23:03:21;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-10;01:03:23;2020-01-27;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-10;03:03:24;2020-01-31;2020-02-03
78;"Renouvellement de carte de séjour";2020-01-10;05:03:09;2020-01-27;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-10;07:03:19;2020-01-27;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-10;09:04:21;2020-01-27;2020-01-31
78;"Renouvellement de carte de séjour";2020-01-10;11:03:44;2020-01-31;2020-02-03
78;"Renouvellement de carte de séjour";2020-01-10;13:03:43;2020-01-31;2020-02-03
78;"Renouvellement de carte de séjour";2020-01-10;15:04:05;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2020-01-10;17:03:36;2020-02-03;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-10;19:03:44;2020-01-31;2020-02-03
78;"Renouvellement de carte de séjour";2020-01-10;23:03:42;2020-01-31;2020-02-03
78;"Renouvellement de carte de séjour";2020-01-11;01:03:32;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-11;03:03:50;2020-01-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-11;05:03:57;2020-01-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-11;07:04:03;2020-01-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-11;11:03:50;2020-01-31;2020-03-09
78;"Renouvellement de carte de séjour";2020-01-11;17:03:26;2020-03-31;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-11;19:03:12;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-11;21:03:10;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-11;23:03:16;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-12;01:03:04;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-12;03:03:19;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-12;05:03:30;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-12;07:03:05;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-12;09:03:24;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-12;11:03:14;2020-04-02;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-12;13:03:16;2020-03-30;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-12;15:03:21;2020-03-30;2020-04-02
78;"Renouvellement de carte de séjour";2020-01-12;17:03:15;2020-04-03;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-12;19:03:28;2020-04-03;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-12;21:03:11;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-12;23:03:20;2020-04-03;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-13;03:03:26;2020-04-03;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-13;05:03:18;2020-04-03;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-13;07:03:24;2020-04-03;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-13;09:04:44;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-13;13:04:14;2020-02-10;2020-04-03
78;"Renouvellement de carte de séjour";2020-01-13;15:04:07;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-13;17:03:48;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-13;21:03:20;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-13;23:03:24;2020-01-14;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-14;01:03:25;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;03:03:33;2020-01-14;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-14;05:03:34;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;07:03:22;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;09:04:16;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;11:04:01;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;13:03:52;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;15:04:16;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;17:04:05;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;19:04:00;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-14;23:03:34;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-15;01:03:48;2020-01-17;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-15;03:03:39;2020-01-17;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-15;05:03:51;2020-01-17;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-15;07:03:42;2020-01-17;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-15;11:03:17;2020-03-17;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-15;13:03:22;2020-01-16;2020-01-30
78;"Renouvellement de carte de séjour";2020-01-15;15:03:44;2020-01-17;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-15;17:03:40;2020-01-17;2020-04-06
78;"Renouvellement de carte de séjour";2020-01-15;19:03:20;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-15;21:03:26;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-15;23:03:20;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-16;01:03:31;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-16;03:03:42;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-16;05:03:24;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-16;07:03:35;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-16;11:03:56;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-16;13:03:20;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-16;15:03:30;2020-04-06;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-16;17:03:39;2020-01-17;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-16;19:03:21;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-16;21:03:16;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-16;23:03:26;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-17;01:03:33;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-17;03:03:26;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-17;05:03:44;2020-04-07;2020-04-09
78;"Renouvellement de carte de séjour";2020-01-17;07:03:32;2020-01-21;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-17;09:03:50;2020-01-21;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-17;11:03:36;2020-01-21;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-17;13:03:42;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2020-01-17;15:03:52;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2020-01-17;17:03:33;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2020-01-17;19:03:47;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-17;21:03:44;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-17;23:03:42;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-18;01:03:51;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-18;03:03:46;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-18;05:04:01;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-18;07:03:45;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-18;09:03:46;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-18;11:03:55;2020-01-27;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-18;15:03:49;2020-01-20;2020-01-27
78;"Renouvellement de carte de séjour";2020-01-18;17:03:51;2020-01-20;2020-01-27
78;"Renouvellement de carte de séjour";2020-01-18;19:03:53;2020-01-20;2020-01-27
78;"Renouvellement de carte de séjour";2020-01-18;21:04:00;2020-01-21;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-18;23:03:51;2020-01-21;2020-01-28
78;"Renouvellement de carte de séjour";2020-01-19;01:03:50;2020-01-28;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-19;03:04:06;2020-01-28;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-19;05:04:10;2020-01-28;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-19;07:03:59;2020-01-28;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-19;09:04:14;2020-01-28;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-19;11:03:51;2020-01-28;2020-02-13
78;"Renouvellement de carte de séjour";2020-01-19;13:03:56;2020-01-20;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-19;15:04:05;2020-02-18;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-19;17:04:14;2020-01-20;2020-02-18
78;"Renouvellement de carte de séjour";2020-01-19;19:04:18;2020-01-20;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-19;21:04:08;2020-01-20;2020-04-07
78;"Renouvellement de carte de séjour";2020-01-19;23:03:57;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;01:04:07;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;03:03:56;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;05:04:12;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;07:03:30;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;09:04:14;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;11:04:14;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;15:04:07;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;17:03:46;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;19:03:44;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;21:03:39;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-20;23:03:37;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-21;01:03:50;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-21;03:03:45;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-21;05:03:42;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-21;07:04:00;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-21;09:04:30;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-21;11:04:47;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-21;13:03:38;2020-04-09;2020-04-10
78;"Renouvellement de carte de séjour";2020-01-21;15:03:24;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-21;17:03:32;2020-01-24;2020-04-14
78;"Renouvellement de carte de séjour";2020-01-21;19:03:20;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-21;21:03:16;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-21;23:03:22;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;01:03:16;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;03:03:34;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;05:03:16;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;07:03:26;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;09:04:07;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;11:03:47;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;13:03:43;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;17:03:12;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-22;19:03:15;2020-01-23;2020-04-14
78;"Renouvellement de carte de séjour";2020-01-22;21:03:14;2020-01-23;2020-04-14
78;"Renouvellement de carte de séjour";2020-01-22;23:03:15;2020-01-23;2020-04-14
78;"Renouvellement de carte de séjour";2020-01-23;01:03:26;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-23;03:03:41;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-23;05:03:15;2020-01-24;2020-04-14
78;"Renouvellement de carte de séjour";2020-01-23;07:03:25;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-23;09:03:41;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-23;13:03:30;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-23;15:04:04;2020-02-07;2020-04-14
78;"Renouvellement de carte de séjour";2020-01-23;19:03:33;2020-04-10;2020-04-14
78;"Renouvellement de carte de séjour";2020-01-23;21:03:20;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-23;23:03:13;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;01:03:19;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;03:03:31;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;05:03:16;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;07:03:36;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;09:03:56;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;13:03:25;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;15:03:32;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;17:03:16;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;19:03:21;2020-04-14;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-24;21:03:19;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-24;23:03:50;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;01:04:04;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;03:03:35;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;05:03:47;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;07:03:53;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;09:03:32;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;11:03:37;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;13:03:37;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;15:03:12;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;17:03:17;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;19:03:21;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;21:03:33;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-25;23:03:15;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-26;01:03:30;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-26;03:03:37;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-26;05:03:19;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-26;07:03:38;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-26;11:03:15;2020-04-16;2020-04-17
78;"Renouvellement de carte de séjour";2020-01-26;13:03:24;2020-01-27;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-26;15:03:38;2020-01-27;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-26;17:03:13;2020-04-17;
78;"Renouvellement de carte de séjour";2020-01-26;19:03:49;2020-01-27;2020-04-16
78;"Renouvellement de carte de séjour";2020-01-26;21:03:28;;
78;"Renouvellement de carte de séjour";2020-01-26;23:03:28;2020-03-23;
78;"Renouvellement de carte de séjour";2020-01-27;01:03:34;;
78;"Renouvellement de carte de séjour";2020-01-27;03:03:30;;
78;"Renouvellement de carte de séjour";2020-01-27;05:03:43;;
78;"Renouvellement de carte de séjour";2020-01-27;07:03:54;;
78;"Renouvellement de carte de séjour";2020-01-27;09:04:57;2020-01-28;
78;"Renouvellement de carte de séjour";2020-01-27;11:03:33;;
78;"Renouvellement de carte de séjour";2020-01-27;13:03:33;;
78;"Renouvellement de carte de séjour";2020-01-27;17:03:59;2020-01-28;
78;"Renouvellement de carte de séjour";2020-01-27;19:03:33;;
78;"Renouvellement de carte de séjour";2020-01-27;21:03:20;;
78;"Renouvellement de carte de séjour";2020-01-27;23:03:41;;
78;"Renouvellement de carte de séjour";2020-01-28;01:03:32;;
78;"Renouvellement de carte de séjour";2020-01-28;03:03:26;;
78;"Renouvellement de carte de séjour";2020-01-28;05:03:29;;
78;"Renouvellement de carte de séjour";2020-01-28;07:03:42;;
78;"Renouvellement de carte de séjour";2020-01-28;09:04:10;;
78;"Renouvellement de carte de séjour";2020-01-28;11:03:58;;
78;"Renouvellement de carte de séjour";2020-01-28;13:03:24;;
78;"Renouvellement de carte de séjour";2020-01-28;15:03:47;;
78;"Renouvellement de carte de séjour";2020-01-28;17:03:22;;
78;"Renouvellement de carte de séjour";2020-01-28;19:03:18;2020-01-31;
78;"Renouvellement de carte de séjour";2020-01-28;21:03:05;;
78;"Renouvellement de carte de séjour";2020-01-28;23:03:08;;
78;"Renouvellement de carte de séjour";2020-01-29;01:03:17;;
78;"Renouvellement de carte de séjour";2020-01-29;03:03:21;;
78;"Renouvellement de carte de séjour";2020-01-29;05:03:12;;
78;"Renouvellement de carte de séjour";2020-01-29;07:03:26;;
78;"Renouvellement de carte de séjour";2020-01-29;09:04:15;2020-01-30;
78;"Renouvellement de carte de séjour";2020-01-29;11:03:55;;
78;"Renouvellement de carte de séjour";2020-01-29;13:03:50;2020-01-30;
78;"Renouvellement de carte de séjour";2020-01-29;17:03:38;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-29;19:03:22;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-29;21:03:26;2020-01-30;2020-04-20
78;"Renouvellement de carte de séjour";2020-01-29;23:03:30;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-30;01:03:33;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-30;03:03:43;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-30;05:03:26;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-30;07:03:27;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-30;09:04:20;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-30;11:03:55;2020-04-16;2020-04-20
78;"Renouvellement de carte de séjour";2020-01-30;15:04:14;2020-01-31;2020-04-20
78;"Renouvellement de carte de séjour";2020-01-30;17:04:12;2020-03-13;2020-04-20
78;"Renouvellement de carte de séjour";2020-01-30;19:03:33;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-30;21:03:46;2020-04-20;2020-04-21
