# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-02-01;00:26:04;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;01:26:03;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;02:25:53;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;03:25:50;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;04:26:05;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;05:25:56;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;06:25:49;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;07:25:45;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;08:26:06;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;09:26:31;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;10:26:19;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;11:26:43;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;12:26:42;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;13:26:36;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;14:27:07;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;15:26:43;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;16:26:34;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;17:26:21;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;18:26:20;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;19:25:51;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;20:26:10;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;21:26:01;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;22:25:28;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-01;23:25:40;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;00:25:46;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;01:25:45;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;02:25:45;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;03:25:43;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;04:25:35;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;05:25:49;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;06:25:34;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;07:25:46;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;08:25:59;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;09:25:51;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;10:26:02;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-02-02;11:26:03;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;12:25:37;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;13:25:48;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;14:25:49;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;15:26:13;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;16:26:39;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;17:26:00;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;18:26:03;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;19:25:44;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;20:25:48;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;21:25:48;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;22:25:40;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-02;23:25:46;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;00:25:54;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;01:26:00;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;02:25:51;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;03:25:47;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;04:25:51;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;05:25:36;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;06:25:46;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;07:25:42;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;08:26:10;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;09:25:58;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;10:25:44;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;11:25:56;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;12:25:45;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;13:25:54;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;14:25:47;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;15:25:55;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;16:26:03;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;17:25:58;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;18:26:04;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;19:25:46;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;20:25:32;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;21:25:30;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;22:25:39;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-03;23:25:27;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;00:25:37;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;01:25:44;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;02:25:29;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;03:25:32;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;04:25:46;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;05:25:32;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;06:25:36;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;07:25:42;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;08:25:46;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;09:25:42;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;10:25:37;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;11:25:29;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;12:25:37;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;13:25:27;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;14:25:26;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;15:25:33;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;16:25:28;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;17:25:39;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;18:25:46;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;19:25:40;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;20:25:39;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;21:25:37;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;22:25:32;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-04;23:25:44;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;00:25:32;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;01:25:29;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;02:25:21;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;03:25:28;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;04:25:26;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;05:25:33;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;06:25:34;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;07:25:31;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;08:25:14;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;09:25:36;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;10:25:31;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;11:25:32;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;12:25:31;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;13:25:32;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;14:25:40;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;15:25:50;2017-02-07;2017-02-08
82;"Renouvellement de titre de séjour";2017-02-05;16:25:50;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-05;17:25:43;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-05;18:25:30;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-05;19:25:23;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-05;20:25:35;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-05;21:25:25;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-05;22:25:35;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-05;23:25:25;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;00:25:18;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;01:25:53;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;02:25:43;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;03:25:36;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;04:25:46;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;05:25:35;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;06:25:50;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;07:25:36;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;08:25:26;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;09:25:52;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;10:26:19;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;11:25:45;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;12:25:56;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;13:25:36;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;14:26:01;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;15:26:19;2017-02-08;2017-02-09
82;"Renouvellement de titre de séjour";2017-02-06;16:26:12;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-06;17:26:02;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-06;18:25:43;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-06;19:25:44;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-06;20:25:38;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-06;21:26:11;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-06;22:25:46;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-06;23:25:41;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;00:25:46;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;01:25:45;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;02:25:38;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;03:25:32;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;04:25:44;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;05:25:30;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;06:25:36;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;07:25:42;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;08:25:52;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;09:25:49;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;10:25:44;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;11:25:50;2017-02-09;2017-02-13
82;"Renouvellement de titre de séjour";2017-02-07;12:25:45;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;13:25:40;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;14:26:13;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;15:25:57;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;16:26:13;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;17:25:48;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;18:25:41;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;19:25:35;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;20:25:35;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;21:25:39;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;22:25:37;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-07;23:25:43;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;00:25:40;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;01:25:53;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;02:25:35;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;03:25:39;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;04:25:50;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;05:25:36;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;06:25:51;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;07:25:47;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;08:25:49;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;10:25:58;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;11:25:56;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;12:26:05;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;13:25:51;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;14:25:45;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;15:26:01;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;16:26:11;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;17:25:59;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;18:26:10;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;19:25:55;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;20:25:56;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;21:26:12;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;22:25:53;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-08;23:25:42;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;00:25:50;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;01:26:07;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;02:25:51;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;03:25:54;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;04:25:48;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;05:25:50;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;06:26:40;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;07:25:48;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;08:25:48;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;09:26:01;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;10:25:54;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;11:25:38;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;12:25:52;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;13:25:52;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;14:26:25;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;15:26:24;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;16:26:37;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;17:26:07;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;19:25:59;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;20:26:16;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;21:26:02;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;22:25:53;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-09;23:25:54;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;00:25:40;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;01:26:15;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;02:25:58;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;03:25:46;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;04:25:47;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;05:25:54;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;06:25:53;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;07:25:49;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;08:26:04;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;09:25:57;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;10:26:03;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;11:26:07;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;12:25:58;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;13:25:59;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;14:26:04;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;15:26:00;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;16:26:33;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;17:26:02;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;18:26:12;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;19:25:44;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;20:25:58;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;21:26:04;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;22:25:53;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-10;23:26:07;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;00:26:01;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;01:26:18;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;02:26:07;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;03:26:07;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;04:26:00;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;05:25:56;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;06:26:02;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;07:26:07;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;08:26:13;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;09:26:01;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;10:26:02;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;11:26:02;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;12:25:56;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;13:25:56;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;14:26:04;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;15:25:52;2017-02-13;2017-02-14
82;"Renouvellement de titre de séjour";2017-02-11;16:26:16;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-11;17:25:52;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-11;18:25:43;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-11;19:25:59;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-11;20:26:02;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-11;21:25:50;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-11;22:26:00;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-11;23:25:58;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;00:25:50;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;01:25:59;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;02:25:47;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;03:25:59;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;04:25:49;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;05:25:47;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;06:26:00;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;07:25:53;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;08:25:43;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;09:25:47;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;10:25:45;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;11:25:56;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;12:26:00;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;13:26:05;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;14:26:02;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;15:25:52;2017-02-14;2017-02-15
82;"Renouvellement de titre de séjour";2017-02-12;16:25:53;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-12;17:25:50;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-12;18:25:46;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-12;19:25:44;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-12;20:25:52;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-12;21:25:55;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-12;22:25:39;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-12;23:25:40;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;00:25:37;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;01:26:05;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;02:25:45;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;03:25:40;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;04:25:49;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;05:25:53;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;06:25:49;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;07:25:51;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;08:25:52;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;09:25:44;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;10:26:05;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;11:26:17;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;12:25:41;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;13:25:48;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;14:25:43;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;15:26:19;2017-02-15;2017-02-16
82;"Renouvellement de titre de séjour";2017-02-13;16:26:28;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-13;17:26:08;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-13;18:25:54;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-13;19:25:58;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-13;20:25:52;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-13;21:25:51;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-13;22:25:46;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-13;23:25:47;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;00:25:53;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;01:26:24;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;02:25:58;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;03:25:56;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;04:26:04;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;05:25:51;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;06:26:00;2017-02-16;2017-02-20
