# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2018-01-01;00:16:05;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;01:16:07;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;02:16:02;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;03:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;04:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;05:16:05;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;06:16:05;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;07:16:04;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;08:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;09:16:07;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;10:16:04;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;11:16:04;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;12:16:07;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;13:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;14:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;15:16:12;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;16:16:09;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;17:16:05;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;18:16:09;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;19:16:08;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;20:16:10;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;21:16:02;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;22:16:54;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-01;23:16:10;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;00:16:13;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;01:16:14;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;02:16:07;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;03:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;04:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;05:16:04;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;06:16:05;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;07:16:04;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;08:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;09:16:06;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;10:16:07;2018-01-03;2018-01-10
52;"Échange de permis de conduire étranger";2018-01-02;11:16:07;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;12:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;13:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;14:16:04;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;15:16:04;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;16:16:01;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;17:16:04;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;18:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;19:16:05;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;20:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;21:16:02;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;22:16:07;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-02;23:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;00:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;01:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;02:16:03;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;03:16:03;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;04:16:04;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;05:16:04;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;06:16:00;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;07:16:03;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;08:16:04;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;09:16:03;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;11:16:23;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;13:16:05;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;14:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;17:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;18:16:35;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;20:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;21:16:26;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;22:16:29;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-03;23:16:17;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;00:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;01:16:28;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;02:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;03:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;04:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;05:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;06:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;07:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;08:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;09:16:17;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;10:16:21;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;11:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;12:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;13:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;14:16:20;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;15:16:51;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;16:16:38;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;17:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;18:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;19:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;20:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;21:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;22:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-04;23:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;00:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;01:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;02:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;03:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;04:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;05:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;06:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;07:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;08:16:22;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;09:16:16;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;10:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;11:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;12:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;13:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;14:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;15:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;16:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;17:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;18:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;19:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;20:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;21:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;22:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-05;23:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;00:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;01:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;02:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;03:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;04:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;05:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;06:16:05;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;07:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;08:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;09:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;10:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;11:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;12:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;13:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;14:16:25;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;15:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;16:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;17:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;18:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;19:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;20:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;21:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;22:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-06;23:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;00:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;01:16:16;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;03:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;04:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;05:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;06:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;07:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;08:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;09:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;10:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;11:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;12:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;13:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;14:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;15:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;16:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;17:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;18:16:12;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;19:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;20:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;21:16:15;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;22:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-07;23:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;00:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;01:16:23;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;02:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;03:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;04:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;05:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;06:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;07:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;08:16:17;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;09:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;10:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;11:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;12:16:18;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;13:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;14:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;15:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;16:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;17:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;18:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;19:16:06;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;20:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;21:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;22:16:07;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-08;23:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;00:16:14;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;01:16:13;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;02:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;03:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;04:16:08;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;05:16:07;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;06:16:07;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;07:16:07;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;08:16:09;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;09:16:11;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;10:16:10;2018-01-10;2018-01-17
52;"Échange de permis de conduire étranger";2018-01-09;11:16:11;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;12:16:10;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;13:16:08;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;14:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;15:16:11;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;16:16:22;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;17:16:12;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;18:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;19:16:11;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;20:16:10;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;21:16:10;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;22:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-09;23:16:10;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;00:16:20;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;01:16:13;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;02:16:11;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;03:16:07;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;04:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;05:16:08;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;06:16:05;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;07:16:08;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;08:16:07;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;09:16:12;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;10:16:16;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;11:16:07;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;12:16:10;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;13:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;14:16:11;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;15:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;16:16:08;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;17:16:10;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;18:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;19:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;20:16:10;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;21:16:07;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;22:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-10;23:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;00:16:12;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;01:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;02:16:07;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;03:16:06;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;04:16:08;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;05:16:08;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;06:16:04;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;07:16:03;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;08:16:05;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;09:16:07;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;10:16:09;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;11:16:05;2018-01-17;2018-01-24
52;"Échange de permis de conduire étranger";2018-01-11;12:16:19;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;13:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;14:16:11;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;15:16:09;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;16:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;17:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;18:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;19:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;20:16:08;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;21:16:07;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;22:16:07;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-11;23:16:21;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;00:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;01:16:08;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;02:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;03:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;04:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;05:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;06:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;07:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;08:16:07;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;09:16:08;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;10:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;11:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;12:16:01;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;13:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;14:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;15:15:49;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;16:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;17:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;18:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;19:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;20:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;21:16:01;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;22:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-12;23:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;00:16:12;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;01:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;02:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;03:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;04:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;05:16:01;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;06:15:59;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;07:15:59;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;08:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;09:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;10:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;11:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;12:16:10;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;13:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;14:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;15:15:59;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;16:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;17:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;18:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;19:16:01;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;20:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;21:16:01;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;22:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-13;23:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;00:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;01:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;02:16:05;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;03:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;04:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;05:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;06:16:00;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;07:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;08:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;09:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;10:16:04;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;11:16:09;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;12:16:03;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;13:16:02;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;14:16:10;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;15:16:13;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;16:16:10;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;17:16:09;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;18:16:10;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;19:15:46;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;20:16:06;2018-01-24;
52;"Échange de permis de conduire étranger";2018-01-14;21:16:03;2018-01-24;
