# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;00:24:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;02:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;04:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;06:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;08:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;10:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;12:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;14:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;16:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;18:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;20:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-01;22:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;00:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;02:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;04:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;06:24:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;08:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;10:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;12:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;14:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;16:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;18:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;20:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-02;22:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;00:25:53;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;02:24:26;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;04:24:19;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;06:24:17;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;08:24:34;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;10:24:46;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;12:24:41;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;14:24:53;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;16:24:51;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;18:24:23;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;20:24:28;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-03;22:24:21;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;00:24:43;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;02:24:08;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;04:24:24;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;06:24:16;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;08:24:32;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;10:24:17;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;12:24:44;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;14:24:49;2019-06-05;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;16:24:55;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;18:24:36;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;20:24:28;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-04;22:24:22;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;00:24:28;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;02:24:40;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;04:24:56;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;06:24:36;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;08:24:50;2019-06-11;2019-07-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;10:24:37;2019-07-23;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;12:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;14:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;16:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;18:24:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;20:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-05;22:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;00:24:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;02:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;04:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;06:23:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;08:24:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;10:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;12:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;14:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;16:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;18:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;20:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-06;22:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;00:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;02:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;04:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;06:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;08:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;10:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;12:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;16:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;18:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;20:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-07;22:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;00:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;02:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;04:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;06:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;08:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;10:23:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;12:23:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;14:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;16:23:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;18:24:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;20:23:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-08;22:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;00:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;02:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;04:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;06:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;08:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;10:24:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;12:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;14:23:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;16:24:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;18:24:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;20:23:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-09;22:24:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;00:24:40;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;02:24:43;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;04:24:51;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;06:24:24;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;08:24:42;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;10:24:24;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;12:24:27;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;14:25:30;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;16:24:24;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;18:24:26;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;20:24:33;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-10;22:24:37;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;00:24:29;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;02:24:45;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;04:24:29;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;06:24:13;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;08:24:54;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;10:24:58;2019-07-30;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;12:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;14:24:31;2019-06-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;16:24:31;2019-06-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;18:24:07;2019-06-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;20:24:27;2019-06-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-11;22:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;00:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;02:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;04:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;06:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;08:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;10:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;12:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;14:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;16:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;18:23:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;20:23:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-12;22:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;00:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;02:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;04:24:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;06:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;08:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;10:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;12:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;14:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;16:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;18:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;20:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-13;22:24:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;00:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;02:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;04:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;06:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;08:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;10:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;12:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;14:26:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;16:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;18:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-14;20:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;00:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;04:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;06:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;10:24:31;2019-06-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;12:24:46;2019-06-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;14:23:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;16:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;18:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;20:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-15;22:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;00:24:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;02:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;04:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;06:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;08:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;12:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;14:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;16:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;18:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;20:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-16;22:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;00:24:20;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;04:23:50;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;06:25:15;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;08:24:02;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;10:24:39;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;12:24:19;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;14:24:09;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;16:24:18;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;18:24:27;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;20:25:08;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-17;22:24:11;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;00:24:16;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;02:25:17;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;04:25:29;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;08:24:33;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;10:24:43;2019-08-06;2019-08-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;12:24:47;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;14:25:26;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;18:23:53;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;20:24:14;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-18;22:24:09;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;00:23:54;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;02:23:58;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;04:24:07;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;06:24:14;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;08:24:00;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;10:24:14;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;12:24:00;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;14:23:58;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;16:24:27;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;20:24:30;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-19;22:25:36;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;00:24:04;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;02:24:16;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;04:24:13;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;06:24:27;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;08:24:23;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;10:24:24;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;12:25:31;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;14:24:36;2019-08-07;2019-08-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;16:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;18:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;20:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-20;22:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;00:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;02:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;04:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;06:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;08:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;10:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;12:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;14:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;16:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;18:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;20:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-21;22:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;00:23:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;02:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;04:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;06:24:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;08:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;10:24:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;12:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;14:23:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;16:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;18:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;20:24:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-22;22:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;00:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;02:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;04:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;06:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;08:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;10:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;12:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;14:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;16:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;18:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;20:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-23;22:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;00:24:49;2019-08-13;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;04:24:02;2019-08-13;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;08:25:46;2019-08-13;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;10:25:00;2019-08-13;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;12:24:36;2019-08-13;
