# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-08-12;21:48:12;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-12;22:48:08;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-12;23:48:05;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;00:48:09;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;01:48:15;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;02:48:18;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;03:48:19;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;04:48:14;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;05:48:17;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;06:48:49;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;07:48:12;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;08:48:16;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;09:48:15;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;10:48:16;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;11:48:19;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;12:48:12;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;13:48:12;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;14:48:15;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;15:48:11;2017-08-18;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;16:48:14;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;17:48:13;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;19:48:11;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;20:48:08;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;21:48:04;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;22:48:18;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-13;23:48:04;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;00:48:08;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;01:48:11;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;02:48:13;2017-09-20;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-14;03:48:13;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;04:48:16;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;05:48:14;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;06:48:49;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;07:48:15;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;08:48:13;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;09:51:08;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;10:52:45;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;11:48:15;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;12:48:29;2017-08-30;2017-09-20
14;"Visite médicale après suspension du permis de conduire";2017-08-14;13:48:08;2017-09-20;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-14;14:48:09;2017-09-20;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-14;15:48:12;2017-09-20;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-14;16:48:08;2017-09-20;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-14;17:48:07;2017-09-20;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-14;18:48:08;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-14;19:48:01;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-14;20:48:09;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-14;21:48:10;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-14;22:48:02;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-14;23:48:08;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;00:48:11;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;01:48:09;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;02:48:06;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;03:48:09;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;04:48:04;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;05:48:06;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;06:48:21;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;07:48:05;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;08:48:13;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;09:48:07;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;10:48:08;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;11:48:14;2017-08-23;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-15;12:48:20;2017-08-23;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-15;13:48:06;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;14:48:11;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;15:50:37;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;16:48:07;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;17:48:05;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;18:48:10;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;19:48:10;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;20:48:09;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;21:48:14;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;22:48:15;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-15;23:47:57;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;00:48:01;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;01:48:04;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;02:48:02;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;03:47:55;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;04:48:04;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;05:48:04;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;06:48:16;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;07:48:03;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;08:48:23;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;09:48:19;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;10:48:09;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;11:48:15;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;12:48:15;2017-08-28;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;13:51:49;2017-08-28;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;14:53:31;2017-08-28;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;15:48:33;2017-08-28;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;16:49:05;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;17:48:16;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;18:48:15;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-16;19:48:16;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;20:48:14;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;21:48:16;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;22:48:10;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-16;23:48:08;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;00:48:06;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;01:48:10;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;02:48:06;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;03:48:14;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;04:48:12;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;05:48:15;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;06:48:30;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;07:48:16;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;08:48:16;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;09:49:05;2017-08-21;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-08-17;10:50:51;2017-08-21;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-08-17;11:48:13;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;12:48:33;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;13:48:31;2017-08-21;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;14:49:18;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;15:52:44;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;16:48:18;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;17:49:26;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;18:48:10;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;19:48:34;2017-08-31;2017-09-21
14;"Visite médicale après suspension du permis de conduire";2017-08-17;20:48:17;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;21:48:16;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;22:48:14;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-17;23:47:56;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;00:48:00;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;01:48:12;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;02:48:08;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;03:48:16;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;04:48:04;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;05:48:07;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;06:48:26;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;07:48:05;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;08:48:02;2017-09-21;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;10:48:10;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-18;11:52:27;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-18;12:48:12;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-18;13:49:59;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-18;14:48:30;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;15:48:15;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;16:51:49;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;17:48:18;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;18:48:07;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;19:48:15;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;20:52:05;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;21:48:10;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;22:48:09;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-18;23:48:03;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;00:48:08;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;01:48:11;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;02:48:10;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;03:48:10;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;04:48:10;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;05:48:11;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;06:48:39;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;07:48:10;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;08:48:05;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;09:48:11;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;10:48:09;2017-08-28;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;11:48:09;2017-08-28;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-08-19;12:48:05;2017-08-28;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-08-19;13:48:03;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;14:48:12;2017-09-01;2017-09-22
14;"Visite médicale après suspension du permis de conduire";2017-08-19;15:48:07;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;16:48:02;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;17:48:09;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;18:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;19:48:06;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;20:47:59;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;21:48:06;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;22:48:06;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-19;23:48:06;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;00:48:05;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;01:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;02:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;03:48:01;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;04:48:07;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;05:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;06:48:36;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;07:52:05;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;08:48:48;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;09:48:09;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;10:48:05;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;11:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;12:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;13:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;14:48:05;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;15:48:02;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;16:48:07;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;17:48:13;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;18:48:11;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;19:47:57;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;20:52:13;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;21:48:02;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;22:48:00;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-20;23:48:05;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;00:48:02;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;01:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;02:48:08;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;03:48:07;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;04:48:04;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;05:48:03;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;06:48:33;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;07:48:03;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;08:49:52;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;09:53:43;2017-09-22;2017-09-25
14;"Visite médicale après suspension du permis de conduire";2017-08-21;10:48:16;2017-09-25;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-21;11:53:36;2017-09-25;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-21;12:48:14;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;13:51:03;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;14:49:11;2017-09-04;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-21;15:48:27;2017-09-04;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-21;16:51:41;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;17:49:21;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;18:48:19;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;19:48:14;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;20:48:22;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;21:48:07;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;22:48:14;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-21;23:48:07;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;00:48:00;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;01:48:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;02:48:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;03:48:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;04:48:06;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;05:48:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;06:48:32;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;07:48:09;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;08:53:36;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;09:48:12;2017-08-29;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-08-22;11:48:16;2017-09-11;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-22;12:48:09;2017-08-29;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-08-22;13:48:14;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-22;14:58:38;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;15:52:35;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;16:51:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;17:48:21;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-22;18:48:22;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;19:48:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-22;20:48:14;2017-08-31;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-22;21:48:14;2017-08-31;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-22;22:48:14;2017-08-31;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-22;23:48:15;2017-08-31;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;00:48:06;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;01:48:13;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;02:48:12;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;03:48:10;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;04:48:06;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;05:48:12;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;06:48:36;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;07:48:10;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;08:48:13;2017-09-22;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;09:48:38;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;10:50:24;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;11:48:31;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;12:48:23;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;13:49:16;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;14:51:05;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-23;15:49:21;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;16:50:01;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;17:49:43;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;18:48:15;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;19:48:04;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;20:48:05;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;21:48:07;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;22:48:07;2017-08-29;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-23;23:48:07;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;00:48:02;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;01:48:03;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;02:48:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;03:48:02;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;04:48:09;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;05:48:03;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;06:48:22;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;07:48:08;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;08:48:07;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;09:48:15;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;10:50:03;2017-09-20;2017-09-26
14;"Visite médicale après suspension du permis de conduire";2017-08-24;11:48:19;2017-09-26;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;12:49:54;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;13:49:07;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;14:48:01;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;15:50:51;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-24;16:48:11;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;17:48:25;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;18:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;19:48:08;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;20:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;21:48:07;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;22:48:05;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-24;23:48:01;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;00:50:49;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;01:48:01;2017-09-27;2017-09-28
