# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;00:24:18;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;01:23:48;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;02:23:20;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;03:23:29;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;04:24:00;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;05:23:24;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;06:22:54;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;07:23:29;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;09:23:30;2016-05-19;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;10:23:57;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;11:23:49;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;12:22:59;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;13:22:26;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;14:23:52;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;15:24:04;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;16:23:51;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;17:23:13;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;18:23:00;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;19:23:12;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;20:22:46;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;21:22:22;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;22:23:22;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-01;23:23:39;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;00:23:31;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;01:23:13;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;02:23:15;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;03:22:44;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;04:23:11;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;05:23:24;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;06:22:55;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;07:23:32;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;08:23:17;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;09:23:14;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;10:23:38;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;11:23:05;2016-03-08;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;12:24:54;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;13:22:39;2016-04-08;2016-04-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;14:23:42;2016-04-12;2016-04-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;15:22:43;2016-04-22;2016-04-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;17:23:08;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;18:22:59;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;19:22:48;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;20:22:40;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;21:22:53;2016-04-19;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;22:23:13;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-02;23:22:35;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;00:22:46;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;01:22:42;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;02:22:19;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;03:22:09;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;04:22:12;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;05:22:36;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;06:22:26;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;07:22:38;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;08:22:02;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;09:22:40;2016-06-17;2016-06-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;10:23:50;2016-06-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;11:21:19;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;12:22:03;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;13:22:43;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;14:22:48;2016-04-21;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;15:23:13;2016-06-29;2016-06-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;16:23:20;2016-06-30;2016-07-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;17:22:32;2016-07-01;2016-07-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;18:22:47;2016-07-04;2016-07-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;19:22:09;2016-06-09;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;20:22:09;2016-07-05;2016-07-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;21:22:09;2016-07-06;2016-07-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;22:22:34;2016-05-19;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-03;23:21:33;2016-07-06;2016-07-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;00:22:38;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;02:22:02;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;03:22:32;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;04:22:11;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;05:21:35;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;06:21:54;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;07:21:38;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;08:22:14;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;09:22:32;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;10:22:15;2016-07-08;2016-07-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;11:23:23;2016-07-11;2016-07-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;12:22:26;2016-07-12;2016-07-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;13:22:15;2016-07-11;2016-07-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;14:22:53;2016-07-11;2016-07-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;15:21:55;2016-07-12;2016-07-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;16:22:04;2016-07-12;2016-07-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;17:22:04;2016-07-18;2016-07-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;18:22:16;2016-07-18;2016-07-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;19:21:24;2016-07-19;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;20:21:19;2016-07-19;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;21:21:31;2016-07-19;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;22:21:30;2016-07-19;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-04;23:21:27;2016-07-19;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;00:22:05;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;01:21:48;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;02:21:56;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;03:21:56;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;04:22:20;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;05:22:16;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;06:21:59;2016-07-08;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;07:21:45;2016-07-18;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;08:22:08;2016-07-18;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;09:21:36;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;10:22:02;2016-07-12;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;11:22:15;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;12:22:43;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;13:22:21;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;14:23:09;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;15:22:30;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;16:21:45;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;17:21:41;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;18:21:35;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;19:21:40;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;20:22:21;2016-07-22;2016-07-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;21:21:58;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;22:22:09;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-05;23:22:04;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;00:21:55;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;01:21:40;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;02:21:38;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;03:21:41;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;04:21:53;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;05:21:40;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;06:21:45;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;07:21:55;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;08:21:21;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;09:21:31;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;10:21:58;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;11:21:38;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;12:21:18;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;13:21:41;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;14:21:51;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;15:21:54;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;16:21:46;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;17:21:25;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;18:21:46;2016-07-27;2016-07-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;19:21:47;2016-07-27;2016-07-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;20:22:07;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;21:21:41;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;22:21:41;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-06;23:21:37;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;00:22:52;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;01:23:26;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;02:23:30;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;03:23:22;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;04:23:55;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;05:23:25;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;06:23:16;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;07:23:08;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;08:24:00;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;11:23:08;2016-07-29;2016-08-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;13:23:02;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;14:23:22;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;15:23:31;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;16:23:42;2016-08-03;2016-08-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;17:23:22;2016-07-22;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;18:23:26;2016-08-03;2016-08-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;19:22:29;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;20:23:15;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;21:22:31;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;22:22:51;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-07;23:22:23;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;00:23:10;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;01:22:53;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;02:22:36;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;03:22:40;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;04:22:26;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;05:22:54;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;06:22:31;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;07:22:54;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;08:23:21;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;09:23:00;2016-05-10;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;10:23:15;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;11:22:41;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;12:22:57;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;13:22:32;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;14:23:01;2016-07-29;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;15:23:12;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;16:24:13;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;17:22:51;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;18:22:21;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;19:22:04;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;20:22:16;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;21:22:24;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-08;23:21:35;2016-03-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;00:21:54;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;01:22:07;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;02:22:40;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;03:22:27;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;04:23:03;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;05:22:56;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;06:22:38;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;07:22:29;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;08:22:25;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;09:23:27;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;11:24:16;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;12:24:04;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;13:23:44;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;14:23:33;2016-07-26;2016-07-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;15:24:12;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;16:24:22;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;17:24:02;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;18:24:25;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;22:23:43;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-09;23:23:11;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;00:24:26;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;01:23:20;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;02:22:36;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;03:22:32;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;04:24:05;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;05:22:59;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;06:22:23;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;07:22:59;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;08:23:02;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;09:23:03;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;10:23:24;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;11:23:32;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;12:22:53;2016-03-15;2016-03-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;13:23:11;2016-03-17;2016-03-18
