# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;00:25:20;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;02:24:59;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;04:25:34;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;06:24:58;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;08:25:29;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;10:25:50;2020-04-21;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;12:25:49;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;14:25:16;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;20:25:13;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-01;22:24:59;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;00:25:30;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;02:25:37;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;04:25:13;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;06:25:57;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;08:25:55;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;10:25:11;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;12:25:30;2020-09-09;2020-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;14:25:09;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;16:25:26;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;18:25:04;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;20:24:51;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-02;22:25:13;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;00:24:35;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;02:25:09;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;04:25:44;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;06:25:10;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;08:26:00;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;10:25:50;2020-09-10;2020-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;12:25:01;2020-09-10;2020-09-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;14:25:31;2020-09-10;2020-09-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;16:25:31;2020-09-10;2020-09-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;18:25:29;2020-09-07;2020-09-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;20:26:15;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-03;22:26:31;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;00:25:47;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;02:26:15;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;04:25:52;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;06:26:51;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;08:27:29;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;10:26:10;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;12:26:28;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;14:27:12;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;16:26:16;2020-09-14;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;18:25:47;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;20:25:22;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-04;22:25:31;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;00:26:11;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;02:25:34;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;04:25:42;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;06:26:14;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;08:25:14;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;10:25:40;2020-05-18;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;12:26:01;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;14:25:55;2020-09-10;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;16:26:40;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;18:26:03;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;20:26:09;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-05;22:25:47;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;00:25:55;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;02:26:09;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;04:26:28;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;06:25:52;2020-09-15;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;08:26:47;2020-06-23;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;12:26:09;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;14:27:16;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;16:26:47;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;18:26:15;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;20:25:42;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-06;22:25:52;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;02:25:39;2020-09-07;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;04:24:32;2020-09-07;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;06:25:55;2020-09-07;2020-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;08:25:02;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;10:25:04;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;12:25:02;2020-09-16;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;14:26:45;2020-04-10;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;16:26:02;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;18:24:49;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;20:25:32;2020-08-14;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-07;22:25:36;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;00:25:45;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;02:25:36;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;04:26:12;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;06:25:47;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;08:25:48;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;10:25:24;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;12:25:32;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;14:25:40;2020-09-15;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;16:25:21;2020-09-11;2020-09-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;18:25:45;2020-09-11;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;20:25:23;2020-09-11;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-08;22:25:46;2020-09-11;2020-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;00:25:52;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;02:26:09;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;04:25:30;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;06:26:15;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;08:25:38;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;10:25:53;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;12:25:47;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;14:26:05;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;16:26:18;2020-09-17;2020-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;18:25:32;2020-09-18;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;20:25:28;2020-09-18;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-09;22:25:27;2020-09-18;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;00:24:43;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;02:25:19;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;04:25:46;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;06:26:10;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;10:24:57;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;12:26:35;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;14:26:40;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;16:26:05;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;18:25:51;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;20:25:45;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-10;22:25:34;2020-06-08;2020-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;00:25:38;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;02:25:31;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;04:25:07;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;06:26:12;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;08:25:34;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;10:25:46;2020-03-09;2020-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;12:25:29;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;14:25:32;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;16:26:33;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;18:25:12;2020-09-21;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;20:25:47;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-11;22:25:28;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;02:25:55;2020-09-14;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;04:25:49;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;06:25:11;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;08:26:07;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;10:25:38;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;12:25:36;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;14:26:07;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;16:27:27;2020-09-17;2020-09-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;18:26:57;2020-03-13;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;20:25:34;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-12;22:25:45;2020-09-22;2020-09-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;00:25:34;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;02:25:39;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;04:25:52;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;06:26:19;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;10:25:51;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;12:25:43;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;14:27:13;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;16:25:17;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;18:26:03;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;20:25:11;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-13;22:25:44;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;00:25:49;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;02:26:00;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;04:25:33;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;06:26:14;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;08:26:16;2020-09-23;2020-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;10:26:28;2020-09-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;12:26:07;2020-09-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;14:26:11;2020-09-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;16:25:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;18:25:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;20:25:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-14;22:25:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;00:25:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;02:25:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;04:25:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;08:24:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;10:25:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;12:25:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;14:25:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;16:25:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;18:25:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;20:25:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-15;22:25:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;00:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;02:26:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;04:25:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;06:25:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;08:25:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;10:25:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;12:25:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;14:25:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;16:25:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;18:25:40;2020-04-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;20:25:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-16;22:24:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;02:26:44;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;04:25:15;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;06:25:54;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;08:25:37;2020-04-08;2020-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;12:25:50;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;14:26:14;2020-06-11;2020-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;16:26:07;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;18:26:53;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;20:25:37;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-17;22:25:35;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;00:25:51;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;02:25:38;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;04:26:04;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;08:26:27;2020-09-28;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;10:26:14;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;12:26:14;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;14:27:26;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;18:26:45;2020-09-04;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;20:25:48;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-18;22:26:38;2020-06-22;2020-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;00:26:04;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;02:26:35;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;04:26:43;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;06:26:33;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;08:26:32;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;12:25:32;2020-09-29;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;14:26:23;2020-09-18;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;18:25:14;2020-09-25;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;20:26:09;2020-09-30;2020-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-19;22:25:30;2020-09-30;2020-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;00:25:48;2020-06-25;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;02:25:31;2020-09-02;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;04:25:48;2020-09-02;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;06:26:31;2020-09-02;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;08:25:52;2020-09-25;2020-09-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;10:25:30;2020-09-30;2020-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;12:25:30;2020-09-30;2020-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;14:25:55;2020-09-30;2020-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;16:24:56;2020-10-01;2020-10-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;18:25:18;2020-10-01;2020-10-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;20:25:41;2020-02-24;2020-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-20;22:25:36;2020-10-01;2020-10-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;00:25:07;2020-09-30;2020-10-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;02:25:23;2020-10-01;2020-10-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;04:25:38;2020-10-01;2020-10-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;06:26:10;2020-10-01;2020-10-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;08:26:06;2020-10-01;2020-10-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;10:26:16;2020-10-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;12:25:44;2020-10-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;14:25:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;16:25:53;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;18:25:26;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;20:25:36;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-21;22:26:13;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;00:25:22;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;02:25:47;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;04:26:01;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;06:25:15;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;08:25:41;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;10:25:30;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;12:25:48;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;14:26:08;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;16:25:43;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;18:25:13;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-22;22:25:54;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-23;00:25:21;2020-10-05;2020-10-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2020-02-23;04:26:27;2020-10-05;2020-10-06
