# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;01:17:37;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;02:17:33;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;03:17:36;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;04:17:36;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;05:17:26;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;06:17:29;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;07:17:37;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;08:17:40;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;09:17:40;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;10:17:45;2018-12-18;2018-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;11:17:50;2018-12-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;12:18:06;2018-12-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;13:17:34;2018-12-21;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;14:17:40;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;15:17:50;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;16:17:35;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;17:17:41;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;18:17:26;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;19:17:41;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;20:17:50;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;21:17:17;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;22:17:24;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-01;23:17:19;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;00:17:22;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;01:17:16;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;02:17:39;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;03:17:38;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;04:17:21;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;05:17:45;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;06:18:19;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;07:17:22;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;08:18:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;09:17:31;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;10:17:20;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;11:17:24;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;12:17:34;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;13:17:16;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;14:17:25;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;15:17:28;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;16:17:33;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;17:17:38;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;18:18:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;19:17:22;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;20:17:49;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;21:17:38;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;22:17:25;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-02;23:17:34;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;00:17:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;01:17:24;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;02:18:19;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;03:17:25;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;04:17:36;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;05:17:18;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;06:17:26;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;07:17:25;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;08:17:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;09:17:22;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;10:17:35;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;11:17:29;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;12:17:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;13:17:21;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;14:17:29;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;15:17:28;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;16:17:22;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;17:17:28;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;19:17:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;20:17:15;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;21:17:21;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;22:17:28;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-03;23:17:14;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;00:17:16;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;01:17:22;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;02:17:32;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;03:17:18;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;04:17:33;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;05:17:18;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;06:17:34;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;07:17:27;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;08:17:21;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;09:17:30;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;10:17:29;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;11:17:27;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;12:17:55;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;13:17:16;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;14:17:51;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-10-04;15:17:19;;
