# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Immatriculation d’un véhicule";2016-02-05;18:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-05;19:07:55;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-05;20:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-05;21:07:50;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-05;22:07:49;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-05;23:07:51;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;00:08:00;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;01:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;02:07:50;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;03:07:57;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;04:07:50;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;05:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;06:07:50;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;07:07:55;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;08:07:58;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;09:07:58;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;10:07:49;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;11:07:52;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;12:08:01;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;13:07:59;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;14:07:50;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;15:07:57;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;16:07:54;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;17:07:52;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;18:07:48;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;19:07:52;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;20:07:51;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;21:07:56;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;22:07:51;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-06;23:07:49;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;00:07:59;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;01:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;02:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;03:07:49;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;04:07:51;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;05:07:58;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;06:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;07:07:50;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;08:07:48;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;09:07:56;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;10:07:48;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;11:07:55;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;12:07:54;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;13:07:53;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;14:07:48;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;15:07:56;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;16:07:51;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;17:07:48;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;18:07:49;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;19:07:47;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;20:07:45;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;21:07:51;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;22:07:45;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-07;23:07:49;2016-02-08;2016-02-12
09;"Immatriculation d’un véhicule";2016-02-08;00:07:53;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;01:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;02:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;03:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;04:07:56;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;05:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;06:07:58;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;07:07:56;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;08:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;10:08:01;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;11:08:05;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;13:07:57;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;14:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;15:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;16:07:51;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;18:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;19:07:51;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;20:07:58;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;21:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;22:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-08;23:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;00:07:58;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;01:07:52;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;02:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;03:07:51;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;04:07:53;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;05:07:53;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;06:08:00;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;07:08:01;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;08:08:02;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;09:08:00;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;10:07:56;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;11:07:53;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;13:08:04;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;14:08:05;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;15:08:14;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;17:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;18:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;19:08:00;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;20:07:52;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;21:07:56;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;22:07:52;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-09;23:08:04;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;00:08:09;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;01:08:01;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;02:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;03:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;04:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;05:07:56;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;06:08:00;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;07:08:03;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;09:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;10:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;11:08:43;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;12:08:01;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;13:07:57;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;14:07:57;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;15:08:06;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;16:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;17:07:47;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;18:08:00;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;19:08:08;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;20:08:04;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;21:07:58;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;22:08:02;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-10;23:08:04;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;00:08:08;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;01:07:59;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;02:08:02;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;03:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;04:07:58;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;05:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;06:07:57;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;07:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;08:07:57;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;09:07:56;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;10:07:55;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;11:08:06;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;12:08:05;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;13:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;14:08:06;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;15:08:00;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;16:07:58;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;17:08:00;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;18:07:56;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;19:07:53;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;20:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;21:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;22:07:54;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-11;23:07:53;2016-02-12;2016-02-15
09;"Immatriculation d’un véhicule";2016-02-12;00:08:03;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;01:07:52;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;02:08:01;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;03:08:00;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;04:08:01;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;05:07:57;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;06:07:58;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;07:07:58;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;08:07:51;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;09:07:51;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;10:07:58;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;11:07:57;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;12:08:04;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;13:07:58;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;14:08:02;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;15:07:59;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;16:08:03;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;17:08:00;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;18:07:59;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;19:07:54;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;20:07:52;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;21:07:54;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;22:07:57;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-12;23:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;00:07:55;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;01:07:53;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;02:07:50;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;03:07:51;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;04:07:50;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;05:07:52;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;06:07:52;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;07:07:50;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;08:07:57;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;09:07:50;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;10:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;11:07:59;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;12:07:51;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;13:07:54;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;14:07:53;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;15:07:56;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;16:07:52;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;17:07:48;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;18:07:52;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;19:07:51;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;20:07:48;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;21:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;22:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-13;23:07:46;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;00:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;01:07:47;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;02:07:54;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;03:07:48;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;04:07:51;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;05:07:48;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;06:07:48;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;07:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;08:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;09:07:53;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;10:07:46;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;11:07:54;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;12:07:47;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;13:07:46;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;14:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;15:07:51;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;16:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;17:07:46;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;18:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;19:07:52;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;20:07:47;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;21:07:44;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;22:07:49;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-14;23:07:45;2016-02-15;2016-02-19
09;"Immatriculation d’un véhicule";2016-02-15;00:08:01;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;01:07:56;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;02:07:57;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;03:07:56;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;04:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;05:07:55;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;06:08:00;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;07:08:05;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;08:07:59;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;10:08:01;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;11:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;13:07:52;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;17:08:03;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;18:07:56;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;19:08:06;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;20:08:03;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;21:08:06;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;22:07:54;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-15;23:08:03;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;00:08:03;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;01:08:05;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;02:07:59;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;03:08:03;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;04:07:57;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;05:07:55;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;06:07:55;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;07:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;08:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;09:07:54;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;10:07:52;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;11:08:00;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;12:07:52;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;13:07:53;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;14:07:52;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;15:07:59;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;16:07:59;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;17:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;18:07:54;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;19:07:53;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;20:07:53;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;21:07:50;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;22:07:53;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-16;23:07:52;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;00:07:54;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;01:07:51;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;02:07:51;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;03:07:51;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;04:07:55;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;05:07:50;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;06:07:50;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;07:07:50;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;08:07:50;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;09:07:57;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;10:07:57;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;11:07:56;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;12:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;13:07:36;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;14:07:59;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;15:07:53;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;16:07:57;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;17:08:01;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;18:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;19:07:53;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;20:07:54;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;21:08:04;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;22:07:51;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-17;23:08:02;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;00:07:55;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;01:09:19;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;02:08:26;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;03:08:09;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;04:07:54;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;05:08:08;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;06:11:01;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;07:08:13;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;08:08:12;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;09:09:20;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;10:09:24;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;11:08:15;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;12:11:46;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;13:07:52;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;14:09:11;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;15:08:12;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;16:11:08;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;17:08:10;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;18:08:37;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;19:07:48;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;20:07:50;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;21:07:48;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;22:07:58;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-18;23:07:57;2016-02-19;2016-02-22
09;"Immatriculation d’un véhicule";2016-02-19;00:07:56;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;01:07:55;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;02:08:13;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;03:07:47;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;04:07:47;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;05:07:49;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;06:07:47;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;07:07:48;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;08:07:55;2016-02-22;2016-02-26
09;"Immatriculation d’un véhicule";2016-02-19;09:07:52;2016-02-22;2016-02-26
