# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;00:33:31;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;02:33:23;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;04:33:39;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;06:33:58;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;08:33:08;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;10:33:33;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;12:33:14;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;14:33:38;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;16:33:12;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;18:33:35;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;20:33:44;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-01;22:33:36;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;00:34:03;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;02:33:55;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;04:33:31;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;06:33:52;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;08:34:00;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;10:34:26;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;12:34:19;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;14:33:54;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;16:34:06;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;18:34:02;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;20:34:13;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-02;22:33:42;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;00:34:15;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;02:34:37;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;04:34:47;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;06:34:04;2020-03-05;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;08:34:17;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;10:34:16;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;12:34:03;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;14:34:01;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;16:34:04;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;18:34:10;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;20:33:49;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-03;22:33:41;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;00:34:20;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;02:34:26;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;04:34:44;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;06:33:54;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;08:34:07;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;10:34:30;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;12:34:09;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;14:34:26;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;16:34:18;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;18:33:54;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;20:33:24;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-04;22:33:49;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;00:33:24;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;02:33:49;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;04:33:21;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;06:33:55;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;08:34:08;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;10:34:32;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;12:33:49;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;14:34:15;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;16:33:56;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;18:34:18;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;20:33:59;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-05;22:34:19;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;00:34:46;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;02:34:19;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;04:34:42;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;06:34:22;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;08:34:33;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;10:33:53;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;12:34:19;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;14:35:02;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-06;16:34:38;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;00:33:46;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;04:33:32;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;06:34:22;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;08:33:41;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;10:34:10;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;12:33:47;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;16:34:17;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;18:34:21;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;20:33:48;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-07;22:34:06;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;00:33:50;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;02:34:10;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;06:33:47;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;08:34:28;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;10:34:09;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;12:33:52;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;14:34:09;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;16:34:12;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;20:34:30;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-08;22:34:12;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;00:34:30;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;04:34:19;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;06:33:09;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;08:34:41;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;10:35:49;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;12:34:29;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;14:35:11;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-09;16:35:02;2020-04-09;2020-04-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-10;10:33:41;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-10;12:34:45;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-10;16:34:45;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-10;18:33:27;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-10;20:33:39;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-10;22:33:11;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;00:33:28;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;02:33:14;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;04:33:32;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;06:33:44;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;08:33:43;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;10:33:39;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;12:33:51;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-11;14:34:07;2020-04-23;2020-04-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-17;18:33:13;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-17;20:33:28;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;00:33:51;2020-03-20;2020-04-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;02:33:05;2020-03-20;2020-04-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;04:33:44;2020-03-20;2020-04-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;06:33:11;2020-03-20;2020-04-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;08:33:34;2020-03-20;2020-04-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;10:33:50;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;12:33:43;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;14:34:04;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;16:33:51;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;18:33:35;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;20:33:45;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-18;22:33:33;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;00:33:38;2020-04-30;2020-05-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;02:33:44;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;04:33:51;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;06:33:26;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;08:33:52;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;10:33:52;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;12:34:05;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;14:33:48;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;16:33:41;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;18:33:48;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;20:33:28;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-19;22:33:42;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;00:33:30;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;02:33:29;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;04:33:46;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;06:33:24;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;08:33:48;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;10:34:03;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;12:33:19;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;14:33:57;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;16:33:36;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;18:33:57;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;20:34:01;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-20;22:34:07;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;00:33:23;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;02:33:37;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;04:33:54;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;06:33:34;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;08:34:01;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;10:33:30;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;12:33:52;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;16:33:42;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;18:33:58;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;20:33:56;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-21;22:33:58;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;00:33:32;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;04:33:40;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;06:34:17;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;08:33:31;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;10:34:14;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;12:33:53;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;14:34:00;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;16:34:07;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;18:33:51;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;20:34:15;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-22;22:33:53;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;00:33:40;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;02:33:32;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;04:34:03;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;06:33:38;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;08:33:49;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;10:34:11;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;12:33:16;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;14:33:46;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;16:33:21;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;18:33:40;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;20:33:49;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-23;22:33:23;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;00:33:36;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;02:33:46;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;04:33:18;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;06:33:37;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;08:33:15;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;10:33:52;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;12:33:43;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;14:34:07;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;16:33:28;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;18:33:46;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;20:33:26;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-24;22:33:27;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;00:33:29;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;02:33:42;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;04:33:14;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;06:33:40;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;08:33:32;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;10:33:31;2020-05-07;2020-05-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;12:33:19;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;16:33:27;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;18:33:24;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;20:33:16;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-25;22:33:02;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;00:33:16;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;02:32:57;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;04:33:16;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;06:33:30;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;08:32:54;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;10:33:21;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;12:33:21;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;14:32:57;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;16:33:11;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;18:32:48;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;20:32:58;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-26;22:32:32;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;00:32:58;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;02:32:35;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;04:32:57;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;06:32:44;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;08:33:05;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;10:33:06;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;12:32:54;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;14:33:10;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;16:33:06;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;18:32:55;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;20:32:44;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-27;22:32:54;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;00:33:01;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;02:32:33;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;04:33:03;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;06:32:38;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;08:33:02;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;10:32:40;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;12:32:57;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;14:33:03;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;16:32:41;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;18:32:51;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;20:32:56;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-28;22:33:06;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;00:32:43;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;04:33:07;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;06:32:56;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;08:33:12;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;10:32:39;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;12:32:57;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;14:33:04;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;16:32:49;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;18:33:07;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;20:32:42;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-29;22:32:57;2020-05-14;2020-05-15
