# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;00:34:50;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;02:34:29;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;04:35:16;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;06:34:26;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;08:35:14;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;10:34:59;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;12:34:54;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;14:35:25;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;16:35:11;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;18:35:10;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;20:35:19;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-01;22:34:32;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;00:34:54;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;02:35:10;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;04:35:21;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;06:34:34;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;08:35:14;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;10:35:31;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;12:35:06;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;14:35:27;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;16:35:21;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;18:35:07;2019-08-29;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;20:34:41;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-02;22:35:05;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-03;00:34:39;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-03;02:35:20;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-03;04:34:37;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-03;06:35:27;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-03;08:34:36;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-03;10:34:48;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-03;12:34:47;2019-08-13;2019-08-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-18;16:35:33;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-18;18:35:10;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-18;20:35:50;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-18;22:35:17;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;00:35:44;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;02:36:01;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;04:35:07;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;06:35:55;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;08:35:32;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;10:36:14;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;12:36:08;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;14:36:18;2019-08-22;2019-09-06
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;16:36:20;2019-08-22;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;18:35:33;2019-08-22;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;20:35:46;2019-08-22;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-19;22:35:57;2019-08-22;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;00:35:36;2019-08-22;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;06:35:54;2019-08-22;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;08:35:43;2019-08-22;2019-08-30
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;10:35:46;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;12:35:44;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;14:35:18;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;16:35:12;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;18:35:21;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;20:35:31;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-20;22:35:11;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;00:35:38;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;02:35:13;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;04:35:42;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;06:35:16;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;08:35:15;2019-08-22;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;10:35:27;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;12:35:25;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;14:34:57;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;16:35:16;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;18:35:14;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;20:34:10;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-21;22:34:23;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;00:34:38;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;02:33:50;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;04:34:30;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;08:34:41;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;10:34:38;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;12:34:34;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;14:34:41;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;16:34:21;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;18:34:17;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;20:34:52;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-22;22:34:16;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;00:34:14;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;02:34:37;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;04:34:13;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;06:34:50;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;08:34:24;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;10:34:49;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;12:34:24;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;14:34:37;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;16:34:55;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;18:34:53;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;20:35:10;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-23;22:34:14;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;00:34:35;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;02:34:44;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;04:34:28;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;06:34:56;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;08:34:14;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;10:34:37;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;12:34:20;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;14:34:45;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;16:35:47;2019-09-12;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;18:35:08;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;20:35:50;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-24;22:35:12;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;00:35:46;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;02:35:13;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;04:35:56;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;06:36:23;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;08:35:24;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;10:35:42;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;12:36:08;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;14:35:34;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;16:35:36;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;18:35:23;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;20:35:35;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-25;22:36:07;2019-09-05;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;00:35:24;2019-09-02;2019-09-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;02:36:11;2019-09-02;2019-09-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;04:35:51;2019-09-02;2019-09-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;08:35:23;2019-09-02;2019-09-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;10:35:59;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;12:36:05;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;14:35:47;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;16:35:49;2019-09-02;2019-09-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;18:35:39;2019-09-02;2019-09-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;20:35:56;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-26;22:35:39;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;02:36:23;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;04:35:15;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;06:36:41;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;08:35:52;2019-09-02;2019-09-12
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;10:35:59;2019-09-02;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;12:36:02;2019-09-02;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;14:35:53;2019-09-02;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;16:35:43;2019-09-02;2019-09-13
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;18:35:42;2019-09-13;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;20:35:18;2019-09-13;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-27;22:36:06;2019-09-13;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;00:36:01;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;02:35:37;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;04:36:08;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;06:36:19;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;08:35:46;2019-08-30;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;12:36:02;2019-08-30;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;14:35:55;2019-08-30;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;16:36:02;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;18:35:28;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;20:35:34;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-28;22:35:59;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;00:35:24;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;02:36:18;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;04:35:56;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;06:36:22;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;08:35:56;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;10:36:01;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;12:35:54;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;14:35:56;2019-09-06;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;16:35:59;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;18:35:54;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;20:35:20;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-29;22:35:42;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;00:35:59;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;02:35:41;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;04:36:04;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;06:35:46;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;08:35:57;2019-09-19;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;10:35:59;2019-09-02;2019-09-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;14:36:06;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;16:36:08;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;18:35:47;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;20:36:23;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-30;22:35:52;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;00:36:21;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;02:36:23;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;04:36:44;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;06:35:55;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;08:36:19;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;10:35:43;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;12:35:58;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;14:36:12;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;18:36:05;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;20:36:31;2019-09-02;2019-09-20
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-08-31;22:35:52;2019-09-02;2019-09-20
