# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;00:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;01:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;02:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;03:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;04:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;05:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;06:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;08:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;10:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;12:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;13:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;14:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;15:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;16:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;17:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;18:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;19:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;20:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;21:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;22:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-01;23:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;00:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;01:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;02:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;03:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;04:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;06:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;07:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;08:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;09:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;10:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;11:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;12:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;13:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;14:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;16:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;17:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;18:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;19:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;20:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;21:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;22:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-02;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;00:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;02:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;03:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;04:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;05:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;06:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;08:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;09:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;10:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;11:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;12:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;13:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;14:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;15:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;16:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;17:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;18:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;19:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;20:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;21:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;22:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-03;23:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;00:39:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;02:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;04:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;05:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;06:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;07:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;08:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;09:25:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;10:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;11:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;12:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;14:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;15:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;16:24:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;17:22:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;19:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;20:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;21:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;22:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-04;23:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;00:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;01:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;02:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;03:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;04:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;05:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;06:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;07:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;08:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;10:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;11:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;12:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;13:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;14:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;15:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;16:19:12;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;19:21:11;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;20:18:50;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;21:18:39;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;22:18:50;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-05;23:18:37;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;00:18:40;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;01:18:48;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;02:18:42;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;03:18:54;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;04:18:45;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;05:18:39;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;06:18:50;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;07:18:39;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;08:19:08;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;09:24:47;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;10:19:33;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;11:19:24;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;12:18:36;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;13:18:45;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;14:19:12;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;15:18:56;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;16:18:49;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;17:18:49;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;18:19:30;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;19:18:35;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;20:18:41;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;21:18:46;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;22:18:28;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-06;23:18:30;2019-03-06;2019-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;00:18:34;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;01:18:46;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;02:18:40;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;03:18:50;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;04:18:47;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;05:18:49;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;06:18:47;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;07:18:59;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;08:19:13;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;09:20:00;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;10:19:20;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;11:19:21;2019-03-07;2019-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;12:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;13:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;14:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;15:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;16:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;17:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;18:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;19:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;20:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;21:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;22:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-07;23:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;00:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;02:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;03:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;04:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;05:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;06:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;07:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;08:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;10:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;11:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;12:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;13:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;14:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;15:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;16:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;17:27:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;19:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-08;21:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;11:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;12:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;13:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;14:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;15:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;16:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;17:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;18:26:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;19:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;20:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;21:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;22:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-23;23:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;00:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;02:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;03:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;04:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;05:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;06:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;08:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;09:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;10:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;11:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;12:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;13:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;14:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;15:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;16:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;18:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;20:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;21:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;22:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-24;23:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;00:33:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;01:35:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;02:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;04:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;05:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;06:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;08:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;09:24:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;10:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;11:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;12:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;14:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;15:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;16:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;18:22:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;19:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;20:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;22:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-25;23:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;00:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;01:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;02:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;04:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;05:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;06:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;07:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;08:37:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;09:32:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;10:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;11:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;12:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;14:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;17:28:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;18:42:48;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;19:45:21;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;20:22:04;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;21:33:24;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;22:19:32;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-26;23:19:29;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;00:19:21;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;01:19:41;2019-03-25;2019-03-26
