# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;01:17:56;2020-02-24;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;03:18:02;2020-02-24;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;07:18:09;2020-02-24;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;09:18:07;2020-02-24;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;11:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;13:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;15:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;17:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;19:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;21:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-01;23:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;01:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;03:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;05:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;07:18:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;09:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;13:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;15:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;17:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;19:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;21:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-02;23:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;01:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;03:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;05:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;07:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;09:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;11:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;13:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;15:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;17:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;19:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;21:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-03;23:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;01:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;03:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;05:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;07:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;09:18:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;11:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;13:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;15:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;17:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;19:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;21:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-04;23:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;03:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;05:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;07:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;09:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;11:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;13:17:45;2020-01-13;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;15:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;17:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;21:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-05;23:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;05:18:18;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;07:17:53;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;09:18:21;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;11:18:08;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;13:18:09;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;15:18:08;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;17:18:26;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;19:17:59;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-06;21:18:04;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;01:17:58;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;03:17:59;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;05:18:16;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;07:17:56;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;09:18:18;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;11:18:11;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;13:18:03;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;15:18:00;2020-03-02;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;17:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;19:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-07;21:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;01:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;03:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;05:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;07:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;09:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;11:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;13:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;15:18:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;17:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;19:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;21:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-08;23:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;03:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;05:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;07:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;09:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;13:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;15:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;17:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-09;23:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;01:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;03:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;05:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;07:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;09:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;11:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;13:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;15:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;17:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;19:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;21:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-10;23:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;01:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;03:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;05:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;07:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;09:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;11:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;13:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;15:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;19:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;21:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-11;23:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;01:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;03:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;05:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;07:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;09:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;11:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;13:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;15:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;17:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-12;23:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;03:17:52;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;05:18:02;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;07:18:22;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;09:18:30;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;13:18:18;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;15:18:18;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;17:18:15;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;19:18:03;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;21:18:00;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-13;23:17:49;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;01:18:03;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;03:17:43;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;05:17:49;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;09:18:09;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;13:17:58;2020-03-09;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;15:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;17:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;19:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;21:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-14;23:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;01:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;05:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;07:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;09:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;11:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;13:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;15:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;17:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;19:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;21:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-15;23:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;01:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;05:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;07:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;09:18:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;11:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;13:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;15:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;17:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;19:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-16;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;01:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;03:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;05:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;07:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;09:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;11:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;13:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;15:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;21:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-17;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;01:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;03:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;05:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;07:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;09:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;11:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;13:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;15:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;17:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;19:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;21:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-18;23:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;01:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;03:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;05:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;07:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;09:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;11:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;13:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;15:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;17:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;19:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;21:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-19;23:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;03:18:15;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;05:17:51;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;07:18:04;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;09:18:37;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;11:18:10;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;13:18:16;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;15:17:57;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;17:17:50;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;19:17:45;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;21:17:43;2020-03-16;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-20;23:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;01:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;03:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;05:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;07:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;09:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;11:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;13:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;15:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;17:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;21:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-21;23:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;01:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;05:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;07:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;09:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;11:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;13:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;15:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;17:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;19:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;21:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-22;23:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;01:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;03:17:54;;
