# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;00:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;01:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;02:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;03:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;04:22:35;2017-12-20;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;05:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;06:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;07:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;08:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;09:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;10:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;11:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;12:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;13:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;14:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;15:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;16:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;17:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;18:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;19:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;20:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;21:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;22:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-01;23:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;00:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;01:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;02:23:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;03:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;04:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;05:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;06:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;07:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;08:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;09:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;10:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;11:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;12:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;13:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;14:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;15:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;16:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;17:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;18:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;19:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;20:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;21:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;22:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-02;23:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;00:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;01:23:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;02:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;03:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;04:23:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;05:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;06:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;07:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;08:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;09:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;10:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;11:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;12:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;13:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;14:23:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;15:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;16:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;17:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;18:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;19:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;20:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;21:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;22:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-03;23:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;00:25:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;01:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;02:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;03:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;04:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;05:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;06:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;07:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;08:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;09:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;11:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;12:25:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;14:23:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;15:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;16:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;17:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;18:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;19:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;20:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;21:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;22:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-04;23:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;00:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;01:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;02:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;03:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;04:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;05:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;06:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;07:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;08:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;09:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;10:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;11:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;12:23:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;13:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;14:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;15:36:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;16:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;17:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;18:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;19:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;20:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;21:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;22:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-05;23:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;00:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;01:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;02:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;03:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;04:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;05:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;06:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;07:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;08:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;09:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;10:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;11:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;12:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;13:23:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;14:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;15:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;16:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;17:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;18:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;19:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;20:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;21:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;22:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-06;23:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;00:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;01:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;02:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;03:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;04:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;05:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;06:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;07:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;08:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;09:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;10:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;11:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;12:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;13:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;14:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;15:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-07;16:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-08;22:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-08;23:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;00:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;01:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;02:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;03:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;04:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;05:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;06:32:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;07:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;08:33:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;09:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;10:32:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;11:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;12:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;13:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;14:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;15:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;16:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;17:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;18:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;19:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;20:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;21:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;22:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-09;23:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;00:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;01:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;02:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;03:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;04:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;05:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;06:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;07:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;08:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;09:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;10:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;11:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;12:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;13:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;14:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;15:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;16:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;17:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;18:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;19:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;20:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;21:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;22:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-10;23:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;00:28:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;01:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;02:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;03:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;04:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;05:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;07:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;08:20:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;09:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;10:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;11:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;12:25:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;13:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;14:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;15:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;16:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;17:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;18:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;19:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;20:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;21:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;22:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-11;23:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;00:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;01:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;02:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;03:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;04:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;05:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;06:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;07:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;08:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;09:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;10:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;11:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;12:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;13:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;14:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;15:23:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;16:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;17:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;18:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;19:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;20:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;21:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;22:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-12;23:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;00:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;01:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;02:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;03:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;04:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;05:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;06:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;07:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;08:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;09:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;10:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;11:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;12:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;13:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;14:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;15:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;16:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;17:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;18:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;19:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;20:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;21:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;22:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-13;23:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;00:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;01:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;02:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;03:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;04:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;05:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;06:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;07:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;08:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;09:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;10:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;11:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;12:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;13:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;14:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;15:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;16:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;17:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;18:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;19:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;20:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;21:22:24;;
