# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;00:36:03;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;01:36:04;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;02:36:53;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;03:36:22;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;04:36:03;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;05:37:09;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;06:36:28;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;07:36:01;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;08:37:17;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;10:38:00;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;11:37:15;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;12:36:50;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;13:36:47;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;14:37:28;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;15:37:10;2018-11-12;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;16:37:16;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;17:36:16;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;18:37:06;2018-11-12;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;19:36:20;2018-11-12;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;20:36:15;2018-11-12;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;21:37:06;2018-11-12;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;22:36:06;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-01;23:36:38;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;00:36:47;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;01:36:21;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;02:37:23;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;03:36:22;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;04:36:11;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;05:37:00;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;06:36:27;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;07:36:32;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;08:37:28;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;09:36:26;2018-11-12;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;10:36:45;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;11:37:24;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;12:37:09;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;13:37:21;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;14:37:14;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;15:38:05;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;16:37:03;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;17:36:59;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;19:36:51;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;20:35:59;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;21:36:35;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;22:36:55;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-02;23:36:37;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;00:36:26;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;01:36:35;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;02:36:58;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;03:36:44;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;04:36:06;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;05:36:30;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;06:36:26;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;07:37:08;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;08:37:10;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;09:36:25;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;10:36:48;2018-11-20;2018-11-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;11:36:40;2018-11-21;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;12:37:41;2018-11-20;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;13:36:37;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;14:37:04;2018-11-21;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;15:36:53;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;16:37:26;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;17:36:58;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;18:37:34;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;19:37:16;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;20:36:38;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;21:36:34;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;22:36:49;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-03;23:37:08;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;00:37:18;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;01:36:19;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;02:37:41;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;03:36:41;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;04:36:27;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;05:37:34;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;06:36:38;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;07:36:29;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;08:36:59;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;09:36:18;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;10:37:46;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;11:36:25;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;12:36:33;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;13:36:50;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;14:36:48;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;15:37:26;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;16:36:18;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;17:37:26;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;18:36:27;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;19:36:27;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;20:37:21;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;21:36:17;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;22:36:43;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-04;23:36:43;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;00:36:26;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;01:37:12;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;02:36:41;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;03:36:17;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;04:37:26;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;05:36:17;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;06:36:16;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;07:37:01;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;08:35:51;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;09:36:12;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;10:36:25;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;11:36:09;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;12:37:23;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;13:36:04;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;14:36:17;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;15:36:55;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;16:36:56;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;17:36:10;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;18:36:18;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;19:36:55;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;20:36:33;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;21:36:30;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;22:36:15;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-05;23:37:07;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;01:36:39;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;02:37:02;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;03:36:12;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;04:36:53;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;05:36:50;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;06:36:25;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;07:37:51;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;08:37:03;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;09:37:51;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;10:37:22;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;12:37:10;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;13:36:50;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;16:37:39;2018-11-13;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;17:37:13;2018-11-13;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;18:36:59;2018-11-13;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;19:37:21;2018-11-13;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;20:36:08;2018-11-13;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;21:36:20;2018-11-13;2018-11-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;22:36:59;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-06;23:36:50;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;00:37:36;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;01:36:41;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;02:37:34;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;03:36:36;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;04:36:38;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;05:37:30;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;06:36:48;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;07:36:46;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;08:37:36;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;09:36:18;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;10:37:16;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;11:37:01;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;12:36:39;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;13:36:27;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;14:37:23;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;15:36:29;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;16:37:26;2018-11-23;2018-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;17:36:26;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;18:37:24;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;19:36:17;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;20:36:17;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;21:39:40;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;22:36:15;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-07;23:36:24;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;00:36:47;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;01:36:11;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;02:36:00;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;03:36:02;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;04:36:57;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;05:36:13;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;06:36:45;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;07:36:35;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;08:36:41;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;09:36:36;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;10:36:39;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;11:36:29;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;12:36:34;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;13:36:48;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;14:36:07;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;15:37:14;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;16:36:46;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;17:37:02;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;18:36:21;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;19:36:13;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;20:36:24;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;21:36:15;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;22:36:02;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-08;23:36:39;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;00:36:14;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;01:35:54;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;02:36:41;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;03:36:05;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;04:36:05;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;05:36:36;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;06:36:10;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;07:36:49;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;08:36:32;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;09:37:09;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;10:36:22;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;12:37:24;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;13:35:36;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;14:37:23;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;15:37:01;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;17:35:58;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;18:36:20;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;19:36:24;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;20:36:04;2018-11-26;2018-11-27
