# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;00:26:12;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;01:26:30;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;02:26:03;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;03:26:06;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;04:26:02;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;05:26:02;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;06:26:09;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;07:26:06;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;08:26:08;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;09:26:27;2018-01-24;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;10:26:14;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;11:26:33;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;12:26:24;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;13:26:25;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;14:26:33;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;15:26:35;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;16:26:21;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;17:26:40;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;18:26:24;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;19:26:22;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;20:26:27;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;21:26:28;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;22:26:19;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-01;23:26:18;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;00:26:19;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;01:26:30;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;02:26:28;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;03:26:24;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;04:26:18;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;05:26:23;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;06:26:10;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;07:26:28;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;08:26:29;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;09:26:23;2017-12-04;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;10:26:12;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;11:26:07;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;12:26:17;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;13:26:06;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;14:26:17;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;15:26:10;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;16:26:13;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;17:26:29;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;18:26:41;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;19:26:29;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;20:26:42;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;21:26:22;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;22:26:23;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-02;23:26:26;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;00:26:16;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;01:26:28;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;02:26:25;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;03:26:25;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;04:26:29;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;05:26:24;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;06:26:18;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;07:26:17;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;08:26:20;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;09:26:24;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;10:26:29;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;11:26:26;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;12:26:16;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;13:26:15;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;14:26:18;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;15:26:17;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;16:26:11;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;17:26:10;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;18:26:14;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;19:26:07;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;20:26:19;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;21:26:11;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;22:26:05;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-03;23:26:06;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;00:29:23;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;01:26:40;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;02:26:25;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;03:26:28;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;04:26:28;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;05:26:25;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;06:26:30;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;07:26:25;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;08:26:32;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;09:26:37;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;10:26:46;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;11:26:21;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;13:26:38;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;14:26:39;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;15:27:15;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;16:26:55;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;17:26:44;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;18:26:36;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;19:26:45;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;20:26:43;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;21:26:32;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;22:26:35;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-04;23:26:21;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;00:26:27;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;01:26:43;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;02:26:26;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;03:26:30;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;04:26:33;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;05:26:30;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;06:26:26;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;07:26:28;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;08:26:28;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;09:26:46;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;10:26:44;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;11:26:33;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;12:26:47;2018-02-12;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;13:26:45;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;14:27:01;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;16:26:48;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;17:26:53;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;18:26:36;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;19:26:31;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;20:26:34;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;21:26:40;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;22:26:29;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-05;23:26:25;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;00:26:18;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;01:26:36;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;02:26:23;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;03:26:37;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;04:26:31;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;05:26:34;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;06:26:39;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;07:26:31;2017-12-14;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;08:26:49;2017-12-14;2018-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;09:26:29;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;10:26:52;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;11:26:37;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;12:26:32;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;13:26:18;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;15:26:28;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;16:26:36;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;17:26:34;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;18:26:20;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;19:26:25;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;20:26:28;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;21:26:18;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;22:26:27;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-06;23:26:11;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;00:26:19;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;01:26:18;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;02:26:23;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;03:26:16;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;04:26:09;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;05:26:08;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;06:26:21;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;07:26:10;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;08:26:21;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;09:26:31;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;10:26:36;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;11:26:30;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;12:26:22;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;13:26:16;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;14:26:32;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;15:26:27;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-07;16:26:33;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-08;22:24:59;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-08;23:25:09;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;00:25:03;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;01:24:59;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;02:25:05;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;03:25:09;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;04:25:12;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;05:25:13;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;06:25:06;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;07:25:15;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;08:25:04;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;09:25:11;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;10:25:02;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;11:25:13;2017-12-14;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;12:24:53;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;13:24:46;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;14:24:48;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;15:24:43;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;16:24:50;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;17:24:48;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;18:24:50;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;19:24:52;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;20:24:46;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;21:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;22:24:49;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-09;23:24:46;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;00:24:38;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;01:24:55;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;02:24:47;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;03:24:44;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;04:24:51;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;05:24:47;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;06:24:51;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;07:24:48;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;08:24:59;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;09:24:53;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;10:24:55;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;11:24:50;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;12:24:50;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;13:24:46;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;14:24:49;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;15:24:50;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;16:24:49;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;17:24:48;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;18:24:48;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;19:24:46;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;20:24:49;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;21:24:45;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;22:24:44;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-10;23:24:47;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;01:25:08;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;02:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;03:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;04:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;05:25:02;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;06:25:01;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;07:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;08:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;09:25:17;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;10:25:12;2017-12-20;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;11:25:41;2018-01-08;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;12:25:12;2017-12-19;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;13:25:10;2017-12-19;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;14:25:17;2017-12-19;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;15:25:17;2017-12-19;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;16:25:01;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;17:24:59;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;18:25:02;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;19:24:56;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;20:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;21:25:00;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;22:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-11;23:25:06;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;00:25:01;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;01:25:11;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;02:24:59;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;03:24:53;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;04:24:56;2018-02-20;2018-02-22
