# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;00:23:58;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;01:24:06;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;02:24:00;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;03:24:02;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;04:23:58;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;05:24:00;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;06:24:08;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;07:23:57;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;08:23:59;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;09:23:57;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;10:24:03;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;11:24:05;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;12:24:00;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;13:23:59;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;14:23:57;2016-11-15;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;15:24:02;2016-11-15;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;16:24:08;2016-11-15;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;17:24:11;2016-11-15;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;18:24:07;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;19:24:09;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;20:24:02;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;21:24:10;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;22:24:02;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-01;23:24:07;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;00:24:08;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;01:24:25;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;02:24:03;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;03:24:10;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;04:24:04;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;05:24:03;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;06:24:07;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;07:24:01;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;08:24:03;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;09:23:45;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;12:23:58;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;13:24:22;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;14:24:21;2016-11-21;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;15:23:36;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;16:24:01;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;17:24:10;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;18:23:59;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;19:24:01;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;20:24:03;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;21:24:04;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;22:23:56;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-02;23:23:50;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;00:23:48;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;01:24:00;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;02:23:59;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;03:23:56;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;04:23:59;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;05:23:56;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;06:24:00;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;07:23:54;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;08:23:56;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;09:24:00;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;10:24:14;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;11:23:54;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;12:24:00;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;13:23:46;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;14:24:02;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;15:24:10;2016-11-24;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;16:24:43;2016-11-24;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;17:24:01;2016-11-24;2016-12-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;18:23:44;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;19:23:57;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;20:24:02;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;21:23:59;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;22:24:02;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-03;23:24:03;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;00:24:04;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;01:24:21;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;02:24:14;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;03:24:17;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;04:24:11;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;05:24:14;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;06:24:20;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;07:24:16;2016-12-12;2016-12-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;08:24:09;2016-12-13;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;09:24:20;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;10:24:13;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;11:23:55;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;12:23:50;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;13:23:55;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;14:24:08;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;15:24:04;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;16:24:31;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;17:24:13;2016-12-15;2016-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;18:24:26;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;19:24:19;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;20:24:19;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;21:24:08;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-04;23:23:59;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;00:24:08;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;01:24:35;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;02:24:19;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;03:24:21;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;04:24:17;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;05:24:20;2016-11-18;2016-12-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;06:24:08;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;07:24:12;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;08:24:11;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;09:23:54;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;10:23:52;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;11:24:02;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;12:24:03;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;13:23:58;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;14:24:02;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;15:24:05;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;16:24:02;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;17:23:57;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;18:23:58;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;19:24:07;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;20:24:04;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;21:24:05;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;22:24:01;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-05;23:24:08;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;00:23:58;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;01:24:17;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;02:24:02;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;03:24:04;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;04:24:10;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;05:24:07;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;06:24:08;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;07:24:02;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;08:24:04;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;09:24:00;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;10:24:06;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;11:24:05;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;12:24:03;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;13:24:00;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;14:23:58;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;15:24:04;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;16:23:58;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;17:23:56;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;18:23:55;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;19:24:04;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;20:24:13;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;21:24:01;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;22:24:07;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-06;23:24:00;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;01:25:05;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;02:24:06;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;03:24:09;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;04:24:15;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;05:24:05;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;06:24:08;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;07:24:15;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;08:24:17;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;09:23:57;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;10:25:33;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;11:24:12;2016-12-15;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;13:23:49;2016-12-15;2016-12-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;14:25:15;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;15:24:12;2016-12-15;2016-12-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;16:24:32;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;18:24:47;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;19:23:46;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;20:24:14;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;21:24:03;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;22:23:52;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-07;23:23:48;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;00:24:00;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;01:24:03;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;02:24:01;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;03:24:05;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;04:23:56;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;05:23:59;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;06:23:57;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;07:23:34;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;08:24:17;2016-12-15;2016-12-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;09:24:12;2016-12-15;2016-12-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;10:24:30;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;11:24:16;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;12:23:47;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;13:23:55;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;14:24:09;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;15:24:05;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;16:23:55;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;17:24:11;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;18:24:07;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;19:23:53;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;20:24:12;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;21:23:57;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;22:23:28;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-08;23:24:12;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;00:24:11;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;01:24:13;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;02:23:32;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;03:23:58;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;06:24:08;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;08:23:41;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;09:24:08;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;10:26:31;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;11:26:18;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;12:23:30;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;13:23:27;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;14:23:46;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;15:23:48;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;16:24:04;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;17:23:37;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;18:23:54;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;19:23:53;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;20:23:51;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;21:23:49;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;22:23:19;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-09;23:23:33;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;00:23:47;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;01:23:59;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;02:23:50;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;03:23:54;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;04:23:51;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;05:23:29;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;06:23:41;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;07:23:39;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;08:23:54;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;09:23:49;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;10:23:54;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;11:23:23;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;12:23:57;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;13:23:53;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;14:23:04;2016-12-26;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;15:23:30;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;16:24:02;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;17:23:43;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;18:23:42;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;19:23:20;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;20:23:33;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;21:23:41;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;22:23:55;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-10;23:23:57;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;00:23:46;2016-12-09;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;01:23:58;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;02:23:35;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;03:23:37;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;04:23:47;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;05:23:34;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;06:23:44;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;07:23:46;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;08:23:47;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;09:23:59;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;10:23:52;2016-12-27;2016-12-28
