# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;00:25:28;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;01:25:59;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;02:25:27;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;03:25:32;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;04:25:35;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;05:25:25;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;06:25:36;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;07:25:29;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;08:25:55;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;09:25:33;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;10:25:45;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;11:25:24;2018-04-16;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;12:25:39;2018-04-19;2018-04-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;13:25:36;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;14:25:49;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;15:25:54;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;16:25:32;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;17:25:43;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;18:25:41;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;19:25:32;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;20:25:32;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;21:25:39;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;22:26:05;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-01;23:25:34;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;00:31:10;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;01:25:45;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;02:26:14;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;03:25:37;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;04:25:57;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;05:26:24;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;06:25:53;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;07:25:41;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;08:25:36;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;09:26:15;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;10:26:11;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;11:25:39;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;12:25:31;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;13:25:35;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;14:25:38;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;15:25:21;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;16:25:30;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;17:25:30;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;18:25:21;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;19:26:11;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;20:26:17;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;21:25:37;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;22:25:56;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-02;23:25:34;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;00:25:26;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;01:25:32;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;02:25:34;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;03:25:52;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;04:25:28;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;05:25:39;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;06:25:37;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;07:25:38;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;08:25:58;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;09:26:30;2018-04-12;2018-04-19
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;10:25:35;2018-04-19;2018-04-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;11:25:46;2018-04-19;2018-04-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;12:25:35;2018-04-19;2018-04-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;13:25:28;2018-04-19;2018-04-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;14:25:42;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;15:26:05;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;16:26:05;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;17:25:34;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;18:25:36;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;19:25:16;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;20:25:30;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;21:25:25;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;22:25:25;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-03;23:25:26;2018-04-23;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;00:25:21;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;01:25:24;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;02:25:20;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;03:25:19;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;04:25:30;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;05:25:23;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;06:25:24;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;07:25:25;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;08:25:28;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;09:25:50;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;10:25:46;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;11:26:08;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;12:26:14;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;13:26:38;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;14:27:30;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;15:25:48;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;17:25:37;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;18:25:27;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;19:25:29;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;20:25:25;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;21:25:33;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;22:25:20;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-04;23:25:27;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;00:25:25;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;01:25:24;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;02:25:16;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;03:25:13;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;04:25:15;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;05:25:16;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;06:25:16;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;07:25:10;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;09:25:29;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;10:25:35;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;11:25:42;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;12:25:34;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;13:25:28;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;14:25:51;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;15:26:10;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;16:28:50;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;17:25:55;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;18:25:36;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;19:25:23;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;20:25:30;2018-04-09;2018-04-16
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;21:25:33;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;22:25:25;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-05;23:25:27;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;00:25:24;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;01:25:30;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;02:25:23;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;03:25:18;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;04:25:19;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;05:25:23;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;06:25:18;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;07:25:29;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;08:25:45;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;10:25:51;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;11:25:47;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;12:25:38;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;13:25:31;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;14:25:55;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;15:26:38;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;16:25:31;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;17:25:48;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;18:25:34;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;19:25:40;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;20:25:31;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;21:25:23;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;22:25:29;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-06;23:25:19;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;00:25:35;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;01:25:32;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;02:25:30;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;03:25:21;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;04:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;05:25:19;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;06:25:19;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;07:25:21;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;08:25:25;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;09:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;10:25:22;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;11:25:25;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;12:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;13:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;14:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;15:25:31;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;16:25:32;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;17:25:43;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;18:25:48;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;19:26:13;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;20:25:29;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;21:25:33;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;22:25:52;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-07;23:25:38;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;00:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;01:25:30;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;02:25:30;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;03:26:01;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;04:25:30;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;05:25:26;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;06:25:33;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;07:25:32;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;08:25:49;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;09:25:34;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;10:25:51;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;11:25:42;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;12:26:21;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;13:25:36;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;14:25:38;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;15:25:30;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;16:25:30;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;17:25:32;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;18:25:19;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;19:25:20;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;20:25:46;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;21:25:13;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;22:25:57;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-08;23:25:45;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;00:28:46;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;01:25:40;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;02:25:46;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;03:25:54;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;04:25:29;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;05:25:33;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;06:25:36;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;07:25:38;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;08:25:50;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;09:25:56;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;10:25:52;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;11:25:50;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;13:25:33;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;14:26:00;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;15:24:12;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;16:25:55;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;17:25:31;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;18:25:34;2018-04-16;2018-05-03
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;19:25:31;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;20:25:29;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;21:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;22:25:45;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-09;23:25:36;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;00:25:33;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;01:25:41;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;02:25:34;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;03:25:43;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;04:25:34;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;05:25:37;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;06:25:27;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;07:25:25;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;08:25:43;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;09:25:32;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;10:25:13;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;11:25:21;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;12:25:26;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;13:25:16;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;14:25:49;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;15:25:32;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;16:25:24;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;17:25:15;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;18:25:18;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;19:25:19;2018-05-03;2018-05-07
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;20:25:19;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;21:25:19;2018-05-14;2018-05-17
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;22:25:18;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-10;23:25:19;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-11;00:25:24;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-11;01:25:27;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-11;02:25:21;2018-05-07;2018-05-14
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-04-11;03:25:24;2018-05-07;2018-05-14
