# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;00:06:13;2017-05-04;2017-05-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;01:06:05;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;02:06:14;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;03:06:05;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;04:06:10;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;05:06:05;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;06:06:07;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;07:06:07;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;08:06:13;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;09:06:16;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;11:06:07;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;12:06:03;2017-05-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;13:06:04;2017-04-06;2017-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;14:06:05;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;15:06:05;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;16:06:09;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;17:06:06;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;18:05:59;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;19:06:02;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;20:06:03;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;21:06:01;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;22:06:01;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-01;23:05:54;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;00:06:06;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;01:05:59;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;02:06:02;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;03:06:05;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;04:06:01;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;05:05:58;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;06:05:59;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;07:06:01;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;08:05:59;2017-04-03;2017-05-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;09:05:57;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;10:05:57;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;11:05:57;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;12:06:06;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;13:06:01;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;14:05:59;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;15:05:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;16:06:02;2017-05-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;17:05:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;18:05:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;19:06:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;20:05:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;21:06:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;22:05:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-02;23:05:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;01:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;02:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;03:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;04:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;05:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;06:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;07:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;08:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;09:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;12:12:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;13:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;14:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;15:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;16:06:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;17:06:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;18:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;19:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;20:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;21:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;22:06:10;2017-04-11;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-03;23:06:11;2017-04-11;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;00:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;01:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;02:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;03:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;04:06:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;05:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;06:06:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;07:06:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;08:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;09:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;10:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;11:07:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;12:06:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;13:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;14:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;15:06:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;16:06:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;17:06:28;2017-04-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;18:06:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;19:06:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;20:06:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;21:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;22:06:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-04;23:06:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;00:06:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;01:06:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;02:06:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;03:06:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;04:06:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;05:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;06:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;07:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;08:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;09:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;10:06:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;11:06:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;12:06:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;13:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;14:06:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;15:06:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;16:06:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;17:06:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;18:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;19:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;20:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;21:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;22:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-05;23:06:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;00:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;01:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;04:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;05:06:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;06:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;09:06:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;10:06:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;11:06:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;12:06:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;13:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;14:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;15:06:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;16:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;17:06:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;18:06:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;19:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;20:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;21:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;22:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-06;23:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;00:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;01:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;02:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;03:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;04:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;05:06:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;06:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;07:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;08:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;09:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;10:06:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;11:06:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;12:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;13:06:20;2017-04-11;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;14:06:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;15:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;16:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;17:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;18:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;19:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;20:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;21:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;22:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-07;23:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;00:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;01:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;02:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;03:06:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;04:06:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;05:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;06:06:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;07:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;08:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;09:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;10:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;11:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;12:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;13:06:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;14:06:14;2017-04-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;15:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;16:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;17:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;18:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;19:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;20:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;21:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;22:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-08;23:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;00:06:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;01:06:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;02:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;03:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;04:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;05:06:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;06:06:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;07:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;08:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;09:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;10:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;11:06:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;12:06:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;13:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;14:06:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;15:06:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;16:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;17:06:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;18:06:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;19:06:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;20:06:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;21:06:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;22:06:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-09;23:06:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;03:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;04:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;05:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;06:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;07:06:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;08:06:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;09:06:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;10:06:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;11:06:48;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;12:08:18;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;13:10:50;2017-04-24;2017-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;14:06:28;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;15:06:26;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;16:06:25;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;17:06:26;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;18:06:18;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;19:06:12;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;20:06:23;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;21:06:27;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;22:06:26;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-10;23:06:35;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;00:06:27;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;01:06:26;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;02:06:29;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;03:06:26;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;04:06:28;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;05:06:32;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;06:06:22;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;07:06:27;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;08:06:28;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;09:06:28;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;10:06:30;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;11:06:27;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;12:06:15;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;13:06:18;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;14:06:27;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;15:06:27;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;16:06:27;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;17:06:23;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;18:06:08;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;19:06:23;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;20:06:26;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;21:06:31;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;22:06:31;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-11;23:06:19;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;00:06:22;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;01:06:23;2017-05-09;2017-05-10
