# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2018-10-01;01:27:37;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-10-01;02:27:24;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-10-01;03:27:22;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-10-01;04:27:35;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-10-01;05:27:29;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-10-01;07:27:38;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-10-01;08:27:40;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-10-01;09:28:08;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;10:27:36;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;11:27:38;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;12:27:39;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;13:27:26;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;14:27:44;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;15:27:48;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;16:27:50;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;17:27:43;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;18:27:20;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;19:27:20;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;20:27:38;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;21:27:30;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;22:27:21;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-01;23:27:15;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;00:27:28;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;01:27:24;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;02:27:31;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;03:27:14;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;04:27:42;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;05:27:07;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;06:27:31;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;07:27:27;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;08:27:54;2018-10-03;2018-10-04
70;"Remise du titre de séjour";2018-10-02;09:28:09;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;10:27:50;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;11:27:32;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;12:27:21;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;13:27:32;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;14:27:51;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;15:27:34;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;16:27:48;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;17:27:52;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;18:27:21;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;19:27:12;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;20:27:27;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;21:27:22;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;22:27:07;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-02;23:27:11;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;00:27:28;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;01:27:46;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;02:27:40;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;03:28:00;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;04:27:27;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;05:27:31;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;06:27:29;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;07:27:09;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;08:27:34;2018-10-04;2018-10-05
70;"Remise du titre de séjour";2018-10-03;09:27:39;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;10:27:36;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;11:27:33;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;12:27:39;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;13:27:31;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;14:27:28;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;15:27:39;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;16:28:10;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;17:27:25;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;18:27:17;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;19:27:18;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;20:27:18;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;21:27:18;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;22:27:11;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-03;23:27:11;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;01:26:53;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;02:26:58;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;03:27:09;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;04:27:03;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;05:26:57;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;06:27:26;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;07:26:51;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;08:27:23;2018-10-05;2018-10-08
70;"Remise du titre de séjour";2018-10-04;09:27:19;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;10:27:24;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;11:27:29;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;12:27:16;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;13:27:13;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;14:27:25;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;15:26:46;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;16:25:56;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;17:25:56;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;18:25:42;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;19:25:29;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;20:25:36;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;21:25:40;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;22:25:46;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-04;23:26:21;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;00:25:39;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;01:25:38;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;02:26:01;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;03:25:35;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;04:25:50;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;05:25:44;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;06:25:37;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;07:25:37;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;08:25:55;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;09:25:48;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;10:25:45;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;11:26:05;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;12:25:44;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;13:25:44;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;14:25:54;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;15:24:25;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;16:25:47;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;18:26:45;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;19:25:44;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;20:25:17;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;21:25:23;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;22:25:37;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-05;23:25:19;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;00:25:40;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;01:25:26;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;02:25:49;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;03:25:30;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;04:25:26;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;05:25:48;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;06:25:19;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;07:25:31;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;08:25:50;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;09:25:20;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;10:25:16;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;11:25:47;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;12:25:20;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;13:25:41;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;14:25:27;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;15:25:29;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;16:25:44;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;17:25:27;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;18:25:55;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;19:25:29;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;20:25:22;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;21:25:51;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;22:25:20;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-06;23:25:35;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;00:25:43;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;01:25:28;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;02:25:26;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;03:25:56;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;04:25:32;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;05:25:26;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;06:26:11;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;07:25:32;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;08:25:21;2018-10-08;2018-10-09
70;"Remise du titre de séjour";2018-10-07;09:25:52;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;10:25:36;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;11:25:30;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;12:25:58;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;13:25:30;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;14:25:24;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;15:25:50;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;16:25:23;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;17:25:35;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;18:25:54;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;19:25:42;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;20:26:02;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;21:25:26;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;22:25:33;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-07;23:25:36;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;00:36:33;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;01:25:35;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;02:25:34;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;03:26:08;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;04:25:30;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;05:25:46;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;06:25:49;2018-10-09;2018-10-10
70;"Remise du titre de séjour";2018-10-08;07:25:37;;
70;"Remise du titre de séjour";2018-10-08;08:25:18;;
70;"Remise du titre de séjour";2018-10-08;10:26:23;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;11:26:11;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;12:26:20;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;13:25:48;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;14:26:37;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;15:25:55;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;16:25:59;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;17:26:23;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;18:25:46;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;20:25:59;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;21:25:57;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;22:25:39;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-08;23:26:04;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;00:25:36;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;01:25:44;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;02:25:46;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;03:25:49;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;04:25:56;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;05:25:36;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;06:26:01;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;07:25:41;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;08:26:21;2018-10-10;2018-10-11
70;"Remise du titre de séjour";2018-10-09;09:26:08;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;10:26:09;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;11:25:56;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;12:26:01;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;13:25:46;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;14:26:35;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;15:26:02;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;16:26:12;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;17:25:36;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;18:25:56;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;19:26:05;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;20:25:44;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;21:25:52;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-09;22:25:51;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-10;08:26:23;2018-10-11;2018-10-12
70;"Remise du titre de séjour";2018-10-10;09:26:11;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;10:26:04;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;11:26:15;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;12:25:57;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;13:25:58;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;14:26:20;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;15:26:13;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;17:25:58;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;18:26:04;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;19:25:59;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;20:25:53;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;21:25:39;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;22:25:53;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-10;23:25:37;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;00:25:55;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;01:25:32;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;02:26:15;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;03:25:27;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;04:25:39;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;05:25:44;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;06:25:50;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;07:25:39;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;08:26:20;2018-10-12;2018-10-15
70;"Remise du titre de séjour";2018-10-11;09:26:14;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;10:26:19;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;12:26:22;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;13:25:46;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;14:26:18;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;15:26:14;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;16:25:54;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;17:25:52;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;18:25:47;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;19:25:40;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;20:25:55;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;21:25:36;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;22:25:27;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-11;23:25:45;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;01:26:00;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;02:25:48;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;03:26:11;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;04:25:51;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;05:25:40;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;06:25:53;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;07:25:46;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;08:25:34;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;10:25:58;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;11:26:12;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;12:25:54;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;13:25:42;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;14:26:01;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;15:26:08;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;16:26:21;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;17:25:36;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;18:25:50;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;19:25:51;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;20:25:28;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;21:25:39;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;22:25:41;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-12;23:25:36;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;00:25:48;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;01:25:31;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;02:26:13;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;03:25:31;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;04:25:34;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;05:26:03;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;06:26:00;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;07:25:30;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;08:26:04;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;09:25:32;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;10:25:37;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;11:25:48;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;12:26:07;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;13:25:52;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;14:25:47;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;15:26:09;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;16:26:03;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;17:25:55;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;18:26:19;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;19:25:52;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;20:26:35;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;21:26:04;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;22:26:01;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-13;23:26:22;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;00:25:55;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;01:25:55;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;02:26:03;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;03:26:02;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;04:25:58;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;05:25:55;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;06:26:31;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;07:25:44;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;08:26:06;2018-10-15;2018-10-16
70;"Remise du titre de séjour";2018-10-14;09:26:05;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;10:25:48;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;11:26:16;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;12:26:11;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;13:25:44;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;14:25:58;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;15:25:47;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;16:26:14;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;17:27:17;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;18:25:50;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;19:26:12;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;20:26:03;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;21:25:42;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;22:26:09;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-14;23:25:54;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;01:25:58;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;02:25:39;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;03:26:04;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;04:25:47;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;05:26:08;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;06:25:40;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;07:25:41;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;08:26:15;2018-10-16;2018-10-17
70;"Remise du titre de séjour";2018-10-15;09:25:57;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;10:26:05;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;11:26:26;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;12:26:19;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;13:26:14;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;14:26:35;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;15:26:27;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;16:26:21;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;17:26:07;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;18:26:02;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;19:26:04;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;20:26:13;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;21:25:53;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;22:25:57;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-15;23:25:59;2018-10-17;2018-10-18
