# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-01;19:18:09;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-01;23:18:24;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;01:18:50;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;03:19:04;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;05:18:46;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;07:18:56;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;09:19:19;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;11:19:10;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;13:19:14;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;15:19:37;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;17:19:03;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;19:18:42;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;21:19:04;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-02;23:18:57;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;01:18:38;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;03:18:57;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;05:19:07;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;09:18:57;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;11:18:55;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;13:18:56;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;15:18:52;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;17:18:53;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;19:18:50;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;21:18:51;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-03;23:18:56;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;01:19:14;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;03:18:57;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;05:18:59;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;07:18:49;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;09:18:45;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;11:18:53;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;13:18:40;2020-10-05;2020-10-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;15:19:15;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;17:18:41;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;19:19:01;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;21:18:43;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-04;23:18:54;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;01:19:10;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;03:19:24;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;05:18:45;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;09:21:20;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;11:19:33;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;13:19:41;2020-10-06;2020-10-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;15:19:36;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;17:19:12;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;19:19:11;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;21:18:12;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-05;23:18:41;2020-10-08;2020-10-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;01:18:55;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;03:19:12;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;05:18:47;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;07:19:04;2020-10-07;2020-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;09:19:22;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;11:19:30;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;13:19:08;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;15:19:26;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;17:19:14;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;19:19:28;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;21:18:57;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-06;23:18:42;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;01:18:44;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;03:18:51;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;05:19:04;2020-10-08;2020-10-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;07:18:38;2020-10-08;2020-10-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;09:19:19;2020-10-08;2020-10-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;11:19:27;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;13:18:53;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;17:19:22;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;19:18:56;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;21:19:08;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-07;23:18:37;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;01:18:34;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;03:18:31;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;05:18:41;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;07:18:50;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;11:19:26;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;13:19:25;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;15:19:41;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;17:19:48;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;19:19:07;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;21:19:09;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-08;23:19:41;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;01:19:01;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;03:18:56;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;05:19:07;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;07:19:23;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;09:19:32;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;11:20:16;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;13:19:17;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;15:19:42;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;17:19:38;2020-10-13;2020-10-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;19:19:14;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;21:20:06;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-09;23:19:04;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;01:19:06;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;03:19:16;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;05:19:08;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;07:19:19;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;09:19:38;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;11:19:05;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;13:18:56;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;15:19:00;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;17:19:13;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;19:18:55;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;21:18:45;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-10;23:19:19;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;01:18:21;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;03:19:14;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;05:19:17;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;07:19:08;2020-10-14;2020-10-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;09:18:52;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;11:19:33;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;13:18:47;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;15:19:25;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;17:18:49;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;19:20:03;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;21:18:55;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-11;23:18:57;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;01:19:17;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;03:19:13;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;05:19:24;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;07:19:07;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;09:20:13;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;11:20:15;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;13:19:50;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;15:20:08;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;17:20:11;2020-10-15;2020-10-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;21:19:32;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-12;23:19:04;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;01:19:16;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;03:19:05;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;05:19:13;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;07:19:24;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;09:21:30;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;11:19:47;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;13:19:31;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;15:19:50;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;17:20:10;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;19:19:24;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;21:19:15;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-13;23:19:06;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;01:19:24;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;03:19:28;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;05:19:15;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;07:19:27;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;09:20:59;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;11:19:25;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;13:19:18;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;17:20:28;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;19:20:16;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-14;23:19:25;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;01:19:18;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;03:19:05;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;05:19:29;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;07:19:26;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;09:21:01;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;11:20:05;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;13:19:37;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;15:19:35;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;17:19:18;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;19:19:22;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-15;23:19:22;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;01:19:00;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;03:19:17;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;07:19:15;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;09:20:07;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;11:19:55;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;13:19:15;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;15:20:12;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;17:19:39;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;19:19:25;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;21:19:55;2020-10-22;2020-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-16;23:19:16;2020-10-20;2020-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;01:19:08;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;03:18:59;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;05:19:25;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;07:19:08;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;09:19:08;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;11:19:36;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;13:19:24;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;15:19:44;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;17:19:55;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;19:19:00;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;21:19:05;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-17;23:19:13;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;01:19:00;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;03:19:23;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;05:19:12;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;07:19:06;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;09:19:13;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;11:19:18;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;13:19:28;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;15:18:56;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;17:19:15;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;19:19:14;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;21:18:38;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-18;23:19:02;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;01:18:43;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;03:19:07;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;05:19:07;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;07:19:15;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;09:20:55;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;11:19:41;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;13:19:23;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;15:20:03;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;17:19:53;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;19:19:48;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;21:19:35;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-19;23:19:20;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;01:19:09;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;03:19:16;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;05:19:10;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;07:19:13;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;09:20:29;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;11:19:52;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;13:19:37;2020-10-21;2020-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;15:19:59;2020-10-21;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;17:19:47;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;19:19:35;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;21:19:35;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-20;23:19:18;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;01:19:24;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;03:19:21;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;05:19:19;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;07:19:22;2020-10-27;2020-10-28
