# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;00:29:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;01:29:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;02:28:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;03:28:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;04:29:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;05:28:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;06:28:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;07:28:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;09:28:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;10:29:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;11:29:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;12:28:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;13:27:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;14:29:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;15:30:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;16:29:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;17:29:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;18:28:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;19:28:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;20:27:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;21:27:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;22:28:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-01;23:28:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;00:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;01:29:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;02:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;03:28:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;04:28:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;05:28:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;06:28:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;07:28:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;08:28:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;09:28:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;10:29:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;11:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;12:30:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;13:28:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;14:29:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;15:28:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;17:28:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;18:28:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;19:28:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;20:28:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;21:28:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;22:28:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-02;23:27:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;00:27:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;01:28:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;02:27:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;03:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;04:27:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;05:27:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;06:27:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;07:28:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;08:27:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;09:27:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;10:29:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;11:26:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;12:27:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;13:27:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;14:28:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;15:28:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;16:28:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;17:27:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;18:28:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;19:27:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;20:27:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;21:27:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;22:27:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-03;23:26:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;00:28:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;02:27:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;03:27:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;04:27:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;05:26:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;06:27:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;07:26:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;08:27:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;09:27:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;10:26:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;11:28:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;12:27:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;13:27:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;14:28:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;15:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;16:27:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;17:27:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;18:27:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;19:26:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;20:26:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;21:26:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;22:26:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-04;23:26:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;00:27:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;01:27:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;02:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;03:27:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;04:27:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;05:27:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;06:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;07:26:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;08:27:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;09:26:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;10:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;11:27:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;12:28:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;13:27:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;14:28:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;15:28:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;16:27:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;17:27:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;18:26:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;19:26:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;20:27:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;21:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;22:27:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-05;23:27:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;00:27:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;01:27:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;02:26:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;03:26:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;04:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;05:26:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;06:26:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;07:27:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;08:26:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;09:26:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;10:27:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;11:26:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;12:26:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;13:27:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;14:27:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;15:27:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;16:27:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;17:26:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;18:27:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;19:26:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;20:27:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;21:26:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;22:26:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-06;23:26:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;00:27:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;01:29:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;02:28:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;03:28:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;04:29:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;05:28:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;06:28:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;07:28:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;08:29:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;11:28:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;13:28:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;14:28:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;15:29:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;16:29:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;17:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;18:29:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;19:27:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;20:28:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;21:27:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;22:27:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-07;23:27:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;00:28:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;01:28:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;02:28:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;03:28:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;04:27:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;05:28:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;06:27:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;07:28:20;2016-03-11;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;08:28:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;09:28:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;10:28:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;11:28:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;12:28:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;13:28:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;14:28:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;15:28:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;16:29:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;17:28:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;18:27:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;19:28:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;20:27:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;21:27:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-08;23:27:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;00:27:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;01:28:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;02:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;03:28:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;04:28:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;05:29:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;06:28:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;07:28:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;08:28:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;09:29:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;11:30:44;2016-03-21;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;12:30:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;13:29:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;14:29:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;15:30:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;16:30:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;17:29:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;18:30:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;22:29:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-09;23:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;00:30:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;01:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;02:28:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;03:28:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;04:30:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;05:28:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;06:28:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;07:28:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;08:29:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;09:28:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;10:29:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;11:29:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;12:28:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;13:28:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;14:29:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;15:29:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;16:27:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;17:29:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;18:29:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;19:29:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;20:29:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;21:28:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;22:28:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-10;23:28:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;00:29:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;01:27:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;02:27:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;03:27:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;04:27:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;05:27:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;06:27:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;07:28:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;08:28:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;09:28:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;10:29:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;13:28:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;14:28:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;15:30:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;16:30:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;17:29:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;18:28:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;19:27:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;20:28:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;21:27:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;22:28:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-11;23:28:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;00:28:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;01:28:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;02:28:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;03:28:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;04:28:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;05:28:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;06:28:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;07:28:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;08:28:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;09:28:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;10:28:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;11:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;12:28:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;13:28:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;14:28:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;15:29:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;16:28:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;17:29:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;18:28:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;19:29:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;20:29:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;21:28:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;22:28:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-12;23:28:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;00:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;01:28:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;02:27:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;03:28:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;04:28:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;05:28:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;06:30:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;07:30:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;08:29:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;09:29:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;10:29:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;11:29:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;12:28:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;13:28:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;14:28:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;15:28:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;16:28:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;17:28:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;18:28:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;19:28:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;20:28:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-13;23:28:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;00:29:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;01:30:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;02:28:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;03:28:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;04:29:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;05:29:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;06:29:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;07:29:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;08:30:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;09:44:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;10:31:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;11:31:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;13:30:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;14:31:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;15:32:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;16:30:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;17:30:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;18:29:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;19:30:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;20:30:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;21:29:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;22:29:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-14;23:29:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;00:31:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;01:29:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;02:30:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;03:30:19;2016-03-16;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;04:30:34;2016-03-16;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;05:30:44;2016-03-16;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;06:30:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;07:30:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;08:30:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;09:29:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;10:31:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;11:30:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;12:30:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;13:29:30;2016-03-16;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;14:30:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;15:29:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;16:31:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;17:30:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;18:29:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;19:30:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;20:29:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;21:30:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;22:29:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-15;23:29:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;00:29:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;01:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;02:29:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;03:29:44;;
