# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;01:02:32;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;03:02:29;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;05:02:41;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;07:02:29;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;09:02:39;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;11:02:40;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;13:02:52;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;15:02:47;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;17:02:36;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;19:02:42;2020-08-12;2020-08-18
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;21:02:49;2020-08-12;2020-08-18
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-01;23:02:50;2020-08-12;2020-08-18
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-02;01:02:48;2020-08-18;2020-08-19
76;"Préfecture de Rouen : Remise du titre de séjour";2020-08-02;05:02:47;2020-08-18;2020-08-19
