# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-03-01;01:03:22;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;03:03:44;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;05:03:33;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;07:03:54;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;09:03:42;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;11:03:28;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;13:03:32;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;15:03:26;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;17:03:29;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;19:03:25;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;21:03:38;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-01;23:03:44;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;01:04:00;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;05:03:58;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;07:04:10;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;09:04:36;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;11:03:45;2020-03-13;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-03-02;13:03:23;2020-03-06;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-03-02;15:03:40;2020-03-06;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-03-02;17:03:38;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;19:03:36;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;21:03:52;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-02;23:03:55;2020-03-09;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-03-03;01:04:10;2020-03-09;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-03-03;03:04:35;2020-03-09;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-03-03;05:04:15;2020-03-09;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-03-03;07:04:16;2020-03-09;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-03-03;09:04:19;2020-03-16;2020-03-18
78;"Visite médicale après suspension du permis de conduire";2020-03-03;11:03:42;2020-03-16;2020-03-18
78;"Visite médicale après suspension du permis de conduire";2020-03-03;13:03:32;2020-03-16;2020-03-18
78;"Visite médicale après suspension du permis de conduire";2020-03-03;15:03:58;2020-03-16;2020-03-18
78;"Visite médicale après suspension du permis de conduire";2020-03-03;17:03:44;2020-03-16;2020-03-18
78;"Visite médicale après suspension du permis de conduire";2020-03-03;19:03:44;2020-03-16;2020-03-18
78;"Visite médicale après suspension du permis de conduire";2020-03-03;21:03:43;2020-03-16;2020-03-18
78;"Visite médicale après suspension du permis de conduire";2020-03-03;23:03:58;2020-03-16;2020-03-19
78;"Visite médicale après suspension du permis de conduire";2020-03-04;01:04:16;2020-03-16;2020-03-19
78;"Visite médicale après suspension du permis de conduire";2020-03-04;03:04:23;2020-03-16;2020-03-19
78;"Visite médicale après suspension du permis de conduire";2020-03-04;05:04:01;2020-03-16;2020-03-19
78;"Visite médicale après suspension du permis de conduire";2020-03-04;07:03:52;2020-03-16;2020-03-19
78;"Visite médicale après suspension du permis de conduire";2020-03-04;09:04:58;2020-03-16;2020-03-19
78;"Visite médicale après suspension du permis de conduire";2020-03-04;11:03:47;2020-03-19;2020-03-20
78;"Visite médicale après suspension du permis de conduire";2020-03-04;13:03:25;2020-03-19;2020-03-20
78;"Visite médicale après suspension du permis de conduire";2020-03-04;15:03:57;2020-03-09;2020-03-19
78;"Visite médicale après suspension du permis de conduire";2020-03-04;17:04:01;2020-03-19;2020-03-20
78;"Visite médicale après suspension du permis de conduire";2020-03-04;19:03:43;2020-03-20;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-04;21:03:25;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-04;23:03:40;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-05;01:03:35;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-05;03:03:38;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-05;07:03:47;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-05;09:04:15;2020-03-20;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-05;11:03:49;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-05;13:03:43;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-05;15:04:02;2020-03-09;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-05;17:03:43;2020-03-09;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-05;19:04:00;2020-03-09;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-05;21:04:23;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-05;23:04:26;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-06;01:04:42;2020-03-16;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-06;03:04:37;2020-03-16;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-06;05:04:17;2020-03-16;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-06;07:03:57;2020-03-16;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-06;09:04:07;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-03-06;11:03:40;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-06;13:03:39;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-06;17:03:41;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-06;19:03:35;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-06;21:03:22;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-06;23:03:42;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-07;03:03:40;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-07;05:03:59;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-07;07:04:03;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-07;09:03:41;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-07;11:03:16;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-07;13:03:33;2020-03-12;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-03-07;15:03:38;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-07;17:03:28;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-07;19:03:22;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-07;21:03:46;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-07;23:04:05;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;01:03:48;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;03:03:57;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;05:03:37;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;07:03:50;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;09:03:56;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;13:03:44;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;15:03:26;2020-03-19;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-08;17:03:33;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;19:02:35;2020-03-23;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-08;21:03:00;2020-03-16;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-08;23:03:28;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-09;01:03:32;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-09;05:03:28;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-09;07:03:30;2020-03-13;2020-03-23
78;"Visite médicale après suspension du permis de conduire";2020-03-09;09:04:07;2020-03-24;2020-03-25
78;"Visite médicale après suspension du permis de conduire";2020-03-09;11:04:08;2020-03-24;2020-03-25
78;"Visite médicale après suspension du permis de conduire";2020-03-09;13:03:35;2020-03-20;2020-03-24
78;"Visite médicale après suspension du permis de conduire";2020-03-09;15:03:47;2020-03-24;2020-03-25
78;"Visite médicale après suspension du permis de conduire";2020-03-09;17:03:36;2020-03-25;2020-03-26
78;"Visite médicale après suspension du permis de conduire";2020-03-10;11:04:01;2020-03-13;2020-03-25
78;"Visite médicale après suspension du permis de conduire";2020-03-10;13:03:28;2020-03-25;2020-03-26
78;"Visite médicale après suspension du permis de conduire";2020-03-10;15:03:48;2020-03-25;2020-03-26
78;"Visite médicale après suspension du permis de conduire";2020-03-10;17:03:38;2020-03-26;2020-03-30
78;"Visite médicale après suspension du permis de conduire";2020-03-10;19:03:26;2020-03-20;2020-03-26
78;"Visite médicale après suspension du permis de conduire";2020-03-10;21:03:40;2020-03-16;2020-03-30
78;"Visite médicale après suspension du permis de conduire";2020-03-10;23:03:19;2020-03-16;2020-03-30
78;"Visite médicale après suspension du permis de conduire";2020-03-11;01:03:32;2020-03-16;2020-03-30
78;"Visite médicale après suspension du permis de conduire";2020-03-11;03:03:25;2020-03-16;2020-03-30
78;"Visite médicale après suspension du permis de conduire";2020-03-11;05:03:41;2020-03-30;2020-03-31
78;"Visite médicale après suspension du permis de conduire";2020-03-11;07:03:23;2020-03-30;2020-03-31
78;"Visite médicale après suspension du permis de conduire";2020-03-11;09:04:12;2020-03-30;2020-03-31
78;"Visite médicale après suspension du permis de conduire";2020-03-11;11:03:34;2020-03-30;2020-03-31
78;"Visite médicale après suspension du permis de conduire";2020-03-11;13:03:45;2020-03-30;2020-03-31
78;"Visite médicale après suspension du permis de conduire";2020-03-11;15:03:55;2020-03-27;2020-03-30
78;"Visite médicale après suspension du permis de conduire";2020-03-17;17:03:31;;
78;"Visite médicale après suspension du permis de conduire";2020-03-17;19:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-03-17;21:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-17;23:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;01:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;03:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;05:03:18;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;07:03:18;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;09:03:36;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;11:03:35;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;13:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;15:03:41;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;17:03:48;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;19:03:26;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;21:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-03-18;23:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;01:03:35;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;03:03:11;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;05:03:28;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;07:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;09:04:00;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;11:03:52;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;13:03:43;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;15:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;17:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;19:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;21:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-03-19;23:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;01:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;03:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;05:03:20;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;07:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;09:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;11:03:48;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;13:03:09;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;15:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;17:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;19:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;21:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-20;23:03:11;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;01:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;03:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;05:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;07:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;11:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;13:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;15:03:24;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;17:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;19:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;21:03:22;;
78;"Visite médicale après suspension du permis de conduire";2020-03-21;23:03:20;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;01:03:25;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;03:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;05:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;07:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;11:03:18;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;15:03:32;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;17:03:20;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;19:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;21:03:26;;
78;"Visite médicale après suspension du permis de conduire";2020-03-22;23:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;01:03:42;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;03:03:28;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;05:03:45;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;07:03:52;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;09:03:35;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;11:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;13:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;15:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;17:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;19:03:09;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;21:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-03-23;23:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;01:03:17;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;03:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;05:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;07:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;09:03:43;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;11:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;13:03:17;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;15:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;17:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;19:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;21:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-03-24;23:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;01:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;03:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;05:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;07:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;09:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;11:03:09;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;13:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;15:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;17:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;19:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;21:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-03-25;23:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;01:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;03:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;05:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;07:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;09:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;11:03:14;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;13:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;15:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;17:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;19:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;21:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-03-26;23:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;01:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;03:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;05:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;07:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;09:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;11:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;13:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;15:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;17:03:18;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;19:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;21:03:17;;
78;"Visite médicale après suspension du permis de conduire";2020-03-27;23:03:22;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;01:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;03:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;05:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;07:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;09:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;11:03:11;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;13:03:11;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;15:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;17:03:22;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;19:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;21:03:20;;
78;"Visite médicale après suspension du permis de conduire";2020-03-28;23:03:28;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;01:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;03:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;05:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;07:03:18;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;09:03:24;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;11:03:42;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;13:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;15:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;17:03:33;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;19:03:39;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;21:03:26;;
78;"Visite médicale après suspension du permis de conduire";2020-03-29;23:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;01:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;03:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;05:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;07:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;09:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;11:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;13:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;15:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;17:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;19:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;21:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-03-30;23:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;01:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;03:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;05:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;07:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;09:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;11:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;13:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;15:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;17:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;19:03:35;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;21:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-03-31;23:02:50;;
