# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;00:06:51;2021-04-01;2021-04-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;02:06:39;2021-04-01;2021-04-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;04:06:45;2021-04-01;2021-04-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;06:07:22;2021-04-01;2021-04-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;08:07:02;2021-04-01;2021-04-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;10:06:59;2021-04-01;2021-04-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;12:07:03;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;14:07:37;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;16:07:06;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;18:06:42;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;20:06:48;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-01;22:07:05;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;00:06:49;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;02:06:30;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;04:06:47;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;06:07:13;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;08:07:02;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;10:06:57;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;12:06:58;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;14:07:05;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;16:07:06;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;18:06:38;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;20:06:44;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-02;22:06:57;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;00:06:50;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;02:07:04;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;04:06:41;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;06:07:05;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;08:06:37;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;10:06:35;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;12:06:41;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;14:06:51;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;16:06:47;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;18:06:45;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;20:06:55;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-03;22:06:47;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;00:06:59;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;02:06:46;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;04:07:10;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;06:07:28;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;08:06:44;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;10:06:56;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;12:06:51;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;14:07:10;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;16:06:44;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;18:06:54;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-04;20:06:55;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;02:06:57;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;06:06:54;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;08:07:06;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;10:07:04;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;12:06:38;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;14:06:49;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;16:07:03;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;18:06:30;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-05;22:06:41;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;00:06:52;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;02:06:38;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;04:07:02;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;06:07:05;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;08:06:47;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;10:07:25;2021-04-06;2021-04-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;12:07:28;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;14:07:21;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;16:07:20;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;18:07:15;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;20:06:51;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-06;22:07:04;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;00:07:14;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;02:06:45;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;04:06:37;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;06:06:51;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;08:06:46;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;10:07:07;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;12:06:44;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;14:07:14;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;16:06:58;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;18:07:10;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;20:06:52;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-07;22:07:00;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;00:06:58;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;02:06:51;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;04:06:56;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;06:07:24;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;08:06:45;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;10:06:57;2021-04-08;2021-04-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;12:07:02;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;14:06:56;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;16:06:56;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;18:06:48;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;20:06:35;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-08;22:06:32;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;00:06:33;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;02:06:32;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;04:06:47;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;06:06:43;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;08:06:43;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;10:06:54;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;12:07:18;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;14:07:12;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;16:07:33;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;18:06:53;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;20:07:06;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-09;22:06:53;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;00:07:03;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;02:07:08;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;04:07:12;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;06:07:28;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;08:06:55;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;10:07:19;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;12:07:21;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;14:07:28;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;16:07:19;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;18:07:25;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;20:07:33;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-10;22:07:05;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;00:07:18;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;02:07:17;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;04:07:05;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;06:07:48;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;08:07:02;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;10:07:17;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;12:07:28;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;14:07:20;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;16:06:39;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;18:06:46;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;20:06:29;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-11;22:06:42;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;02:06:39;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;04:06:38;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;06:06:57;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;08:06:38;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;10:07:31;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;12:07:02;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;14:07:13;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;16:06:59;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;18:07:03;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;20:06:55;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-12;22:06:46;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;00:06:54;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;02:06:57;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;04:06:45;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;06:07:19;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;08:06:57;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;10:07:05;2021-04-13;2021-04-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;12:07:09;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;14:07:13;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;16:07:24;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;20:06:55;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-13;22:06:49;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;00:07:02;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;02:06:48;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;04:06:57;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;06:07:23;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;08:06:59;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;10:07:13;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;12:06:59;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;14:07:12;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;16:07:24;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;18:06:57;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;20:07:10;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-14;22:07:17;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-15;00:06:57;2021-04-15;2021-04-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;00:06:47;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;02:06:56;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;04:06:38;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;06:07:15;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;08:06:55;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;12:06:54;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;14:07:00;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;16:07:12;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;18:07:09;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;20:07:14;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-21;22:07:27;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;00:07:01;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;02:06:56;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;04:07:00;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;06:07:29;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;08:07:00;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;10:07:01;2021-04-22;2021-04-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;12:07:03;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;14:07:04;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;16:07:06;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;18:06:44;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;20:06:40;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-22;22:06:59;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;00:07:06;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;02:06:54;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;04:06:56;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;06:07:10;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;08:06:59;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;10:07:09;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;12:07:03;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;14:06:55;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;18:06:39;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;20:06:37;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-23;22:06:56;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;00:06:33;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;02:06:40;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;04:06:44;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;06:06:59;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;08:06:32;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;10:06:56;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;12:06:36;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;14:06:40;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;16:06:48;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;18:07:16;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;20:06:51;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-24;22:07:10;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;00:07:12;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;02:07:06;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;04:07:16;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;06:07:41;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;08:06:49;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;10:06:41;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;12:07:00;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;14:06:45;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;18:06:54;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;20:07:16;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-25;22:06:25;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;00:07:06;2021-04-27;2021-04-29
