# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;16:15:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;17:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;18:15:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;19:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;20:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;21:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;22:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-01;23:14:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;00:14:52;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;01:15:27;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;02:15:23;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;03:15:13;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;04:15:13;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;05:15:14;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;06:15:19;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;07:15:11;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;08:15:20;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;09:15:16;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;10:15:34;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;11:14:52;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;12:15:07;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;13:15:09;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;14:15:18;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;15:15:13;2017-01-13;2017-01-23
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;16:15:26;2017-01-13;2017-01-23
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;17:15:13;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;18:15:17;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;19:15:03;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;21:15:12;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;22:15:09;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-02;23:15:18;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;00:15:13;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;01:15:15;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;02:15:24;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;03:15:26;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;04:15:20;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;05:15:20;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;06:15:14;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;07:15:15;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;08:15:20;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;09:14:58;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;10:15:10;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;12:15:06;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;13:14:54;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;14:15:10;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;15:15:14;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;16:15:08;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;17:15:03;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;18:14:56;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;19:15:05;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;20:15:04;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;21:15:01;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;22:14:58;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-03;23:14:57;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;00:15:00;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;01:15:13;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;02:15:13;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;03:15:10;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;04:15:09;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;05:15:15;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;06:15:09;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;07:15:12;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;08:14:57;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;09:15:06;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;10:15:11;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;11:15:08;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;12:15:05;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;13:15:09;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;14:15:11;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;15:15:12;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;16:15:14;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;17:15:04;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;18:15:11;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;19:15:03;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;20:15:04;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;21:15:21;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;22:15:03;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-04;23:15:07;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;00:15:16;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;01:15:08;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;02:15:09;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;03:15:04;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;04:15:07;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;05:14:59;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;06:15:15;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;07:15:03;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;08:15:05;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;09:15:08;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;10:15:00;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;11:15:12;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;12:15:20;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;13:15:15;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;14:15:16;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;15:15:11;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;16:15:14;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;17:14:57;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;18:15:04;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;19:14:55;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;20:15:10;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;21:15:00;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;22:15:01;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-05;23:15:05;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;00:15:07;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;01:15:11;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;02:15:09;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;03:15:11;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;04:15:07;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;05:15:08;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;06:15:05;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;07:15:01;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;08:15:04;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;09:15:15;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;10:15:07;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;11:15:04;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;12:15:10;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;13:14:57;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;14:15:14;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;15:15:17;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;16:15:05;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;17:15:09;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;18:14:58;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;19:15:01;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;20:15:17;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;21:14:59;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;22:15:10;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-06;23:15:00;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;00:15:10;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;01:15:05;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;02:15:08;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;03:15:08;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;04:15:16;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;05:15:08;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;06:15:10;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;07:15:13;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;08:15:16;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;09:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;10:15:02;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;11:14:55;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;12:14:56;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;13:15:11;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;14:15:02;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;16:15:05;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;17:14:59;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;18:15:02;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;19:15:00;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;20:15:00;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;21:15:02;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;22:14:56;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-07;23:14:59;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;00:14:52;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;02:14:57;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;03:14:59;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;04:14:59;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;05:15:01;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;06:15:14;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;07:15:04;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;08:15:06;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;09:15:02;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;10:14:55;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;11:14:48;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;12:14:53;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;13:15:01;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;14:15:06;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;15:14:47;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;16:14:56;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;17:14:48;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;18:14:45;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;19:14:51;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;20:14:48;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;21:14:49;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;22:14:50;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-08;23:14:34;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;00:14:47;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;01:15:05;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;02:15:07;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;03:15:12;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;04:15:07;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;05:15:07;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;06:15:14;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;07:15:08;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;08:15:16;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;09:15:04;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;10:15:04;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;11:15:02;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;13:15:13;2017-01-27;2017-01-31
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;14:15:19;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;15:15:05;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;16:15:05;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;17:15:16;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;18:15:16;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;19:14:52;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;20:15:06;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;21:15:14;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-09;22:15:02;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;10:14:55;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;11:15:00;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;12:15:01;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;13:15:08;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;14:15:05;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;15:15:04;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;16:15:03;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;17:15:09;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;18:14:46;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;19:14:56;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;20:14:55;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;21:14:51;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;22:14:56;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-10;23:15:05;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;00:14:59;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;01:15:06;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;02:15:03;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;03:15:01;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;04:15:10;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;05:15:08;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;06:14:54;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;07:14:48;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;08:15:03;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;09:15:02;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;10:14:57;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;11:15:20;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;12:15:09;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;13:15:09;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;14:15:11;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;15:14:59;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;16:14:58;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;17:14:58;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;18:14:59;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;19:14:51;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;20:15:06;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;21:14:51;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;22:14:50;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-11;23:14:53;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-12;00:14:47;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-12;01:14:55;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-12;02:15:01;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-12;03:14:59;2017-02-02;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-01-12;04:14:44;2017-02-02;
