# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;01:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;03:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;05:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;07:22:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;09:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;11:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;15:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;17:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;19:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;21:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-01;23:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;01:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;03:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;05:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;07:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;09:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;11:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;13:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;15:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;17:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;19:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;21:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-02;23:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;01:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;03:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;05:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;07:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;11:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;13:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;15:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;19:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;21:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-03;23:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;01:21:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;03:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;05:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;07:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;09:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;11:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;13:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;17:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;19:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;21:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-04;23:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;01:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;03:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;05:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;07:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;09:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;11:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;13:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;15:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;17:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;19:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;21:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-05;23:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;01:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;05:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;07:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;09:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;11:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;13:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;17:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;19:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;21:21:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-06;23:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;01:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;03:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;05:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;07:22:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;09:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;11:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;13:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;15:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;17:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;19:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;21:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-07;23:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;01:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;03:22:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;05:21:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;07:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;09:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;11:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;13:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;15:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;17:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;19:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;21:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-08;23:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;01:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;03:22:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;05:21:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;07:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;09:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;11:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;13:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;15:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;17:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;19:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;21:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-09;23:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;01:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;03:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;05:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;09:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;11:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;13:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;15:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;17:20:48;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;19:21:07;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;21:20:38;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-10;23:21:07;2019-10-08;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;01:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;03:21:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;05:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;07:21:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;09:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;11:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;13:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;15:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;17:20:26;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;19:20:20;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;21:20:28;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-11;23:20:57;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;01:21:28;2019-10-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;03:21:48;2019-10-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;05:21:17;2019-10-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;07:21:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;09:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;11:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;13:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;15:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;17:20:44;2019-09-16;2019-09-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;19:20:44;2019-09-18;2019-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;21:20:48;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-12;23:21:10;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;01:21:39;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;03:21:38;2019-10-08;2019-10-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;05:22:09;2019-10-08;2019-10-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;07:21:40;2019-10-22;2019-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;09:20:15;2019-09-27;2019-10-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;11:19:59;2019-10-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;13:19:37;2019-10-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;15:20:49;2019-10-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;17:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;21:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-13;23:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;01:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;03:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;05:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;07:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;09:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;11:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;13:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;15:20:10;2019-09-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;17:20:02;2019-09-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;19:20:23;2019-09-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;21:19:43;2019-09-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-14;23:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;03:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;05:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;09:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;11:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;13:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;17:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;21:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-15;23:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;01:20:46;2019-09-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;05:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;07:20:26;2019-09-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;09:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;11:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;13:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;15:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;17:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;19:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;21:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-16;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;03:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;05:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;07:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;11:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;13:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;17:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;21:20:10;2019-09-27;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-17;23:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;01:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;03:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;05:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;07:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;09:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;11:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;15:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;19:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;21:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-18;23:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;01:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;03:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;05:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;07:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;09:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;11:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;13:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;15:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;17:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;19:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;21:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-19;23:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;05:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;07:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;09:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;11:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;15:19:59;2019-09-27;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;17:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;21:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-20;23:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;03:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;05:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;07:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;11:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;13:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;15:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;17:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;19:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;21:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-21;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;01:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;03:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;05:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;07:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;09:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;11:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;13:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;15:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;17:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;19:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-22;21:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;01:18:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;03:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;05:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;07:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;09:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;11:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;15:20:32;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;17:20:39;2019-09-30;2019-10-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;19:20:11;2019-09-27;2019-10-28
