# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-01-01;16:23:13;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-01;17:23:26;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-01;18:22:49;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-01;19:23:25;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-01;20:23:18;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-01;21:23:18;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-01;22:23:26;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-01;23:23:15;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;00:23:25;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;01:23:43;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;02:23:42;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;03:22:57;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;04:23:38;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;05:23:34;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;06:23:33;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;07:23:25;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;08:23:05;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;09:23:52;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;10:23:44;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;11:23:35;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;12:23:51;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;13:23:35;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;14:23:42;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;15:23:47;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;16:23:12;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;17:23:11;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;18:23:24;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;19:23:12;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;20:23:30;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;21:23:31;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;22:23:25;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-02;23:22:55;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;00:23:20;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;01:23:29;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;02:23:30;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;03:23:23;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;04:23:24;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;05:23:27;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;06:23:29;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;07:23:47;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;08:23:49;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;09:23:31;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;10:23:42;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;12:23:40;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;13:23:45;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;14:23:34;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;15:23:39;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;16:23:52;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;17:23:59;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;18:23:49;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;19:23:51;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;20:23:46;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;21:23:38;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;22:23:24;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-03;23:23:16;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;01:23:21;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;02:23:23;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;03:23:13;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;04:23:15;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;05:23:10;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;06:23:06;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;07:23:11;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;08:23:20;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;09:23:28;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;10:23:26;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;11:23:14;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;12:22:39;2017-01-16;2017-01-17
74;"Première demande de titre de séjour";2017-01-04;13:23:04;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;14:23:10;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;16:23:25;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;17:23:25;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;18:23:49;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;19:23:18;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;20:23:21;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;21:23:59;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;22:23:54;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-04;23:23:42;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;00:23:36;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;01:23:44;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;02:23:55;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;03:23:52;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;04:23:50;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;05:23:46;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;06:23:48;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;07:23:53;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;08:23:42;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;09:23:50;2017-01-17;2017-01-18
74;"Première demande de titre de séjour";2017-01-05;10:23:27;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;11:23:41;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;12:23:30;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;13:23:28;2017-01-19;2017-01-23
74;"Première demande de titre de séjour";2017-01-05;14:23:27;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;15:23:47;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;16:23:41;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;17:23:43;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;18:23:36;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;19:23:50;2017-01-18;2017-01-19
74;"Première demande de titre de séjour";2017-01-05;20:23:38;2017-01-19;2017-01-23
74;"Première demande de titre de séjour";2017-01-05;21:23:29;2017-01-19;2017-01-23
74;"Première demande de titre de séjour";2017-01-05;22:23:25;2017-01-19;2017-01-23
74;"Première demande de titre de séjour";2017-01-05;23:23:24;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;00:23:33;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;01:23:41;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;02:23:30;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;03:23:31;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;04:23:37;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;05:23:29;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;06:23:26;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;07:23:34;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;08:23:34;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;09:23:38;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;10:24:09;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;11:22:50;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;12:23:52;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;13:24:13;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;14:23:57;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;15:23:34;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;16:25:23;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;17:23:30;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;18:23:37;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;19:23:29;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;20:23:14;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;21:23:18;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-06;22:23:22;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;00:23:15;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;01:23:16;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;02:23:14;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;03:23:21;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;04:23:17;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;05:23:18;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;06:23:22;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;07:23:16;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;08:23:18;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;09:23:16;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;10:23:15;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;11:22:59;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;12:23:21;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;13:23:17;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;14:23:23;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;15:23:22;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;16:23:28;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;17:23:21;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;18:23:20;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;19:23:16;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;20:23:17;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;21:23:17;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-07;22:23:20;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;00:23:22;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;01:23:34;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;02:23:27;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;03:23:27;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;04:23:29;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;05:23:23;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;06:23:35;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;07:23:28;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;08:23:27;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;09:23:40;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;10:23:28;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;11:23:28;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;12:23:31;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;13:23:21;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;14:23:28;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;15:23:13;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;16:23:36;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;17:23:13;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;18:23:17;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;19:23:21;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;20:23:04;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;21:23:13;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;22:23:19;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-08;23:23:04;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;00:23:08;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;01:23:31;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;02:23:23;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;03:23:19;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;04:23:29;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;05:23:03;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;06:23:22;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;07:23:50;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;09:23:59;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;10:23:29;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;11:23:43;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;12:23:33;2017-01-23;2017-01-24
74;"Première demande de titre de séjour";2017-01-09;13:23:14;2017-01-23;2017-01-25
74;"Première demande de titre de séjour";2017-01-09;15:24:08;2017-01-23;2017-01-25
74;"Première demande de titre de séjour";2017-01-09;16:24:44;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-09;17:24:08;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-09;18:23:07;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-09;19:23:34;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-09;20:23:36;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-09;21:23:29;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-09;22:23:25;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-10;09:23:29;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-10;10:23:26;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-10;11:23:32;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-10;12:23:11;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-10;13:23:21;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-10;14:23:58;2017-01-25;2017-01-26
74;"Première demande de titre de séjour";2017-01-10;15:24:04;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;16:23:49;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;17:23:28;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;18:23:19;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;19:23:23;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;20:23:21;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;21:23:17;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;22:23:15;2017-01-26;2017-01-27
74;"Première demande de titre de séjour";2017-01-10;23:23:23;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;00:23:17;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;02:23:17;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;03:23:14;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;04:23:13;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;05:23:15;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;06:23:20;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;07:23:31;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;08:23:24;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;09:23:33;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;10:23:37;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;11:23:21;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;12:23:41;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;13:23:23;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;14:23:10;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-11;15:23:18;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;16:23:14;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;17:23:21;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;18:23:30;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;19:23:19;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;20:23:55;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;21:23:18;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;22:23:28;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-11;23:23:27;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;00:23:33;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;01:23:36;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;02:23:22;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;03:23:29;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;04:23:27;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;05:23:26;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;06:23:33;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;07:23:18;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;08:23:30;2017-01-13;2017-01-26
74;"Première demande de titre de séjour";2017-01-12;09:23:29;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;10:23:50;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;11:23:16;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;12:23:28;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;13:23:28;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;14:25:02;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;15:23:42;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;16:23:30;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;17:23:04;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;18:23:34;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;19:23:18;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;20:23:15;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;21:23:23;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;22:23:16;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-12;23:23:17;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;00:23:17;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;01:23:21;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;02:23:17;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;03:23:14;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;04:23:16;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;05:23:15;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;06:23:20;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;07:23:19;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;09:23:55;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;10:23:32;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;12:23:26;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;13:23:36;2017-01-26;2017-01-30
74;"Première demande de titre de séjour";2017-01-13;14:23:38;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;15:23:54;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;16:23:53;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;18:23:48;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;19:23:37;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;20:23:23;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;21:23:29;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;22:23:31;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-13;23:23:27;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;00:22:37;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;01:23:32;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;02:23:32;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;03:23:33;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;04:23:17;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;05:23:30;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;06:23:31;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;07:23:24;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;08:23:25;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;09:23:21;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;10:23:22;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;11:23:33;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;12:23:26;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;13:23:28;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;14:23:37;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;15:23:28;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;16:23:04;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;17:22:49;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;18:23:13;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;19:23:34;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-14;20:22:58;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-14;21:23:31;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-14;22:23:33;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-14;23:22:48;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;00:23:26;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;01:23:22;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;02:23:30;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;03:23:23;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;04:22:57;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;05:22:51;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;06:23:34;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;07:22:56;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;08:23:26;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;09:23:21;2017-01-16;2017-01-30
74;"Première demande de titre de séjour";2017-01-15;10:23:35;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;11:23:20;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;12:23:30;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;13:23:31;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;14:23:36;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;15:23:06;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;16:23:32;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;17:23:30;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;18:23:38;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;19:23:02;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;21:23:31;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;22:23:17;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-15;23:23:16;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;00:23:14;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;01:23:19;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;02:23:32;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;03:23:32;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;04:23:31;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;05:23:26;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;06:23:25;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;07:23:28;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;08:23:16;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;09:23:18;2017-01-30;2017-01-31
