# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;00:32:13;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;02:32:22;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;04:32:10;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;08:32:09;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;10:32:32;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;12:32:28;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;14:32:14;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;16:32:16;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;18:32:08;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;20:32:15;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-01;22:32:46;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;00:34:05;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;02:32:10;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;04:32:19;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;06:32:14;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;08:32:09;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;10:32:21;2020-01-09;2020-01-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;12:32:02;2020-01-09;2020-01-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;14:32:01;2020-01-09;2020-01-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;16:32:24;2020-01-09;2020-01-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;18:32:01;2020-01-09;2020-01-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-02;20:32:06;2020-01-13;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;00:31:57;2020-01-13;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;02:32:14;2020-01-13;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;04:32:00;2020-01-13;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;06:32:16;2020-01-13;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;08:32:06;2020-01-13;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;10:32:12;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;12:32:07;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;14:32:06;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;16:32:20;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;18:32:09;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;20:32:12;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-03;22:32:07;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;00:32:13;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;02:32:04;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;04:32:18;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;06:32:08;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;08:32:08;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;10:32:15;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;12:32:02;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;14:32:07;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;16:32:03;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;18:32:07;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;20:32:04;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-04;22:32:16;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;00:32:12;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;02:32:06;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;04:32:11;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;06:32:29;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;08:32:04;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;10:32:10;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;12:32:14;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;14:32:16;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;16:32:12;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;20:32:10;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-05;22:32:08;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;00:32:16;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;02:32:18;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;04:32:11;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;06:32:33;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;08:32:24;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;10:32:17;2020-01-21;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;12:32:18;2020-01-23;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;14:32:37;2020-01-10;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;16:32:28;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;18:32:11;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;20:32:14;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-06;22:32:16;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;00:32:10;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;02:32:19;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;04:32:11;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;06:32:28;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;08:32:17;2020-01-07;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;12:32:28;2020-01-10;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;14:32:32;2020-01-30;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;16:32:30;2020-01-30;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;20:32:15;2020-01-10;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-07;22:32:09;2020-01-10;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;00:32:16;2020-01-10;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;02:32:03;2020-01-30;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;04:32:23;2020-01-30;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;06:32:09;2020-01-30;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;10:32:19;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;12:32:19;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;14:32:12;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;16:32:19;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;18:32:11;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-08;22:32:05;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;00:32:25;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;02:32:15;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;04:32:08;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;06:32:23;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;08:32:20;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;10:32:26;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;12:32:09;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;14:32:14;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;16:32:13;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;18:32:12;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-09;22:32:10;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;00:32:18;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;04:32:13;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;06:32:26;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;08:32:12;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;10:32:21;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;12:32:17;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;16:32:27;2020-01-17;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;18:32:15;2020-01-17;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;20:32:11;2020-01-17;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-10;22:32:17;2020-02-07;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;00:32:26;2020-02-07;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;02:32:13;2020-02-07;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;04:32:20;2020-02-07;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;06:32:36;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;08:32:09;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;12:32:20;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;14:32:19;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;16:32:14;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;18:32:18;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;20:32:15;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-11;22:32:23;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;00:32:16;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;02:32:13;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;04:32:21;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;06:32:28;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;08:32:17;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;10:32:19;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;12:32:25;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;14:32:17;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;16:32:15;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;18:32:19;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;20:32:25;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-12;22:32:08;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;00:32:23;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;02:32:16;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;04:32:20;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;06:32:25;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;08:32:29;2020-01-30;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;10:32:33;2020-01-17;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;12:32:31;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;14:32:33;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;16:32:25;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;18:32:29;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;20:32:12;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-13;22:32:21;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;02:32:28;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;04:32:12;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;06:32:35;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;08:32:26;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;10:32:27;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;12:32:26;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;14:32:38;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;16:32:38;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;18:32:11;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;20:32:14;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-14;22:32:21;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;00:32:26;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;02:32:30;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;04:32:09;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;06:32:34;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;08:32:28;2020-02-13;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;10:32:28;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;12:32:26;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;14:32:23;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;16:32:25;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;18:32:25;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;20:32:34;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-15;22:32:12;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;00:32:14;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;02:32:18;2020-01-17;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;04:32:24;2020-01-17;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;06:32:20;2020-01-17;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;08:32:20;2020-01-17;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;12:32:19;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;14:32:30;2020-01-17;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;16:32:34;2020-01-17;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;18:32:22;2020-01-17;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;20:32:05;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-16;22:32:12;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;00:32:03;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;02:32:19;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;04:32:03;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;06:32:13;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;08:32:11;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;10:32:37;2020-02-07;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;12:32:29;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;14:32:26;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;16:32:29;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;18:32:12;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;20:32:21;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-17;22:32:12;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;00:32:16;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;02:32:08;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;04:32:16;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;06:32:22;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;08:32:18;2020-02-14;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;10:32:16;2020-02-14;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;12:32:20;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;14:32:11;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;16:32:17;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;18:32:13;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;20:32:12;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-18;22:32:10;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;00:32:21;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;02:32:13;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;04:32:27;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;06:32:15;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;10:32:09;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;12:32:16;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;14:32:07;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;16:32:17;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;18:32:18;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;20:32:16;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-19;22:32:20;2020-01-24;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;02:32:21;2020-01-24;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;04:32:31;2020-01-24;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;06:32:32;2020-01-24;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;08:32:37;2020-01-24;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;10:32:31;2020-01-24;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;12:32:27;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;14:32:27;2020-01-28;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;16:32:26;2020-01-28;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;18:32:17;2020-01-28;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;20:32:18;2020-01-28;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-20;22:32:29;2020-02-07;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;00:32:16;2020-02-07;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;02:32:25;2020-02-07;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;04:32:14;2020-02-07;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;06:32:26;2020-02-07;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;08:32:33;2020-02-07;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;10:32:40;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;12:32:20;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;14:32:34;2020-01-30;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;16:32:35;2020-01-30;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;18:32:21;2020-01-30;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;20:32:25;2020-01-30;2020-02-18
