# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-10-01;01:06:07;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-10-01;03:05:44;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-10-01;05:06:21;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-10-01;07:06:36;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-01;09:06:34;2019-10-08;2019-11-28
87;"Visite médicale après suspension du permis de conduire";2019-10-01;11:06:58;2019-10-08;2019-11-21
87;"Visite médicale après suspension du permis de conduire";2019-10-01;13:06:14;2019-10-03;
87;"Visite médicale après suspension du permis de conduire";2019-10-01;15:07:09;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-02;23:06:39;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;01:07:17;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;03:07:34;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;05:07:47;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;07:06:42;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;09:07:13;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;11:07:21;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;13:07:13;2020-01-23;2020-02-18
87;"Visite médicale après suspension du permis de conduire";2019-10-03;15:07:28;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;17:07:35;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;19:07:03;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;21:07:30;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-03;23:07:22;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;01:07:36;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;03:07:37;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;05:08:20;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;07:07:14;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;09:07:12;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;11:07:02;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;13:05:56;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;15:06:36;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-04;17:06:25;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-04;19:05:58;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-04;21:06:03;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-04;23:06:14;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;01:05:10;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;03:06:09;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;05:05:26;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;07:06:19;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;09:06:35;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;11:05:36;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;13:06:04;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;15:06:11;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;17:06:19;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;19:06:02;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-05;21:06:07;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;01:06:20;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;03:05:45;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;05:06:26;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;07:06:45;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;11:06:12;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;13:05:55;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;15:06:38;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;17:06:11;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;19:06:09;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;21:06:26;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-06;23:06:47;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-07;03:06:03;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-07;05:06:25;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-07;07:06:57;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-07;09:07:40;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-07;11:07:01;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-07;13:06:24;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-07;15:06:45;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-07;17:06:55;2020-02-18;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-10-07;19:06:17;2019-10-08;
87;"Visite médicale après suspension du permis de conduire";2019-10-07;21:06:10;2019-10-08;
87;"Visite médicale après suspension du permis de conduire";2019-10-07;23:06:17;2019-10-17;
87;"Visite médicale après suspension du permis de conduire";2019-10-08;01:06:31;2019-10-17;
87;"Visite médicale après suspension du permis de conduire";2019-10-08;03:06:12;2019-10-17;
87;"Visite médicale après suspension du permis de conduire";2019-10-08;05:06:47;2019-10-17;
87;"Visite médicale après suspension du permis de conduire";2019-10-08;11:07:12;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-08;13:06:27;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-08;17:06:59;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-08;19:05:56;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-08;21:05:51;2020-02-20;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-10-08;23:05:39;2020-02-27;2020-03-10
87;"Visite médicale après suspension du permis de conduire";2019-10-09;01:06:28;2020-02-27;2020-03-10
87;"Visite médicale après suspension du permis de conduire";2019-10-09;03:06:35;2020-02-27;2020-03-10
87;"Visite médicale après suspension du permis de conduire";2019-10-09;05:05:32;2020-02-27;2020-03-10
87;"Visite médicale après suspension du permis de conduire";2019-10-09;07:06:35;2020-02-27;2020-03-10
87;"Visite médicale après suspension du permis de conduire";2019-10-09;09:06:58;2020-02-27;2020-03-10
87;"Visite médicale après suspension du permis de conduire";2019-10-09;11:06:57;2020-02-27;2020-03-10
87;"Visite médicale après suspension du permis de conduire";2019-10-09;13:06:41;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-09;15:07:30;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-09;17:06:57;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-09;19:06:35;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-09;21:06:19;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-09;23:06:09;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;01:06:28;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;03:06:48;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;05:05:44;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;07:06:29;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;09:06:54;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;11:06:51;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;13:06:32;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;15:06:43;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;17:06:47;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;19:06:16;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-10;21:06:03;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-10;23:06:19;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;01:06:37;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;05:06:40;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;07:05:39;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;09:06:50;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;11:07:08;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;13:06:33;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;15:07:03;2020-03-10;2020-03-12
87;"Visite médicale après suspension du permis de conduire";2019-10-11;17:06:51;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-11;19:06:21;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-11;21:06:23;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-11;23:06:53;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;01:06:27;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;03:06:52;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;07:06:36;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;09:06:15;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;11:06:21;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;13:06:47;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;15:06:22;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;17:06:50;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;19:06:10;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;21:06:58;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-12;23:06:09;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;01:06:39;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;03:07:02;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;05:07:17;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;07:06:04;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;09:06:50;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;11:07:11;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;13:06:12;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;15:06:48;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;17:06:07;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;19:06:44;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;21:06:01;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-13;23:06:43;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;01:07:08;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;03:06:27;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;05:07:01;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;07:06:40;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;09:08:17;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;11:07:41;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;13:06:57;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;15:07:23;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;17:07:22;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;19:06:46;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;21:07:04;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-14;23:06:54;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-15;01:06:09;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-15;03:06:58;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-15;05:06:24;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-15;07:07:05;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-15;09:07:57;2020-03-12;2020-03-17
87;"Visite médicale après suspension du permis de conduire";2019-10-15;11:08:09;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-15;13:06:57;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-15;15:08:26;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-15;17:07:17;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-15;19:07:04;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-15;21:06:19;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-15;23:06:41;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-16;01:06:16;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-16;03:06:59;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-16;05:07:11;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-16;07:06:23;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-16;09:07:20;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-16;13:06:33;2020-03-17;2020-03-19
87;"Visite médicale après suspension du permis de conduire";2019-10-16;17:06:44;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-16;19:05:56;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-16;21:05:48;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-16;23:06:12;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;01:05:44;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;03:06:14;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;05:06:35;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;07:05:27;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;09:06:44;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;11:06:18;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;13:05:50;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;15:06:40;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;17:06:29;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;19:06:22;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;21:06:33;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-17;23:05:44;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;01:06:12;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;03:06:33;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;05:05:43;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;07:06:41;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;09:07:03;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;11:06:41;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;13:06:21;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;15:06:29;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;17:06:39;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;19:06:10;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;21:06:35;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-18;23:06:07;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;01:06:16;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;03:06:13;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;05:06:25;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;07:06:34;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;09:05:22;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;11:06:14;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;13:05:35;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;15:06:21;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;17:05:45;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;19:06:08;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;21:05:36;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-19;23:06:14;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;01:05:19;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;03:06:07;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;07:05:53;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;09:05:53;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;11:06:22;2019-11-21;
87;"Visite médicale après suspension du permis de conduire";2019-10-20;13:06:28;2019-11-21;
87;"Visite médicale après suspension du permis de conduire";2019-10-20;15:06:36;2019-11-21;
87;"Visite médicale après suspension du permis de conduire";2019-10-20;17:06:14;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;19:05:50;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;21:06:17;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-20;23:05:46;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;01:06:21;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;03:05:48;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;05:06:37;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;07:06:59;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;09:07:14;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;11:07:23;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;13:06:22;2020-03-19;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-10-21;17:06:46;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-21;19:06:25;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-21;21:06:49;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-21;23:05:50;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;01:06:25;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;03:06:03;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;05:06:26;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;07:06:46;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;09:07:17;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;11:07:02;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;13:06:29;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;15:06:59;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;17:06:38;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;19:05:56;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;21:06:17;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-22;23:05:24;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;01:06:09;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;03:05:41;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;05:06:20;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;07:05:21;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;09:06:49;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;11:06:23;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;13:06:41;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;15:06:49;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;17:06:46;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;19:06:01;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;21:06:22;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-23;23:05:40;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;01:06:07;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;03:06:20;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;05:06:35;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;07:05:45;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;09:04:57;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;11:06:19;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;13:05:53;2020-03-24;2020-03-26
87;"Visite médicale après suspension du permis de conduire";2019-10-24;15:06:40;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-24;19:05:54;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-24;21:06:32;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-24;23:05:12;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;01:05:35;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;03:05:56;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;05:05:14;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;07:05:51;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;09:06:12;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;11:06:55;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;13:05:46;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;15:06:40;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;17:06:37;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;19:05:42;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;21:06:06;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-25;23:05:32;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;01:05:57;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;03:06:18;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;05:05:29;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;07:06:26;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;09:06:30;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;11:05:27;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;13:06:03;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;15:05:45;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;17:06:24;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;19:06:10;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;21:06:07;2020-03-26;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-10-26;23:06:13;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;01:05:49;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;03:06:38;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;05:05:43;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;07:06:26;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;09:06:04;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;11:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;13:06:17;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;15:05:46;2020-03-31;2020-04-02
