# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;00:02:15;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;01:02:15;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;02:02:16;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;03:02:16;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;04:02:14;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;05:02:15;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;06:02:14;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;07:02:13;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;08:02:15;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;09:02:15;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;10:02:14;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;11:02:14;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;12:02:18;2018-06-22;2018-06-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;13:02:15;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;14:02:21;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;15:02:15;2018-06-25;2018-06-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;16:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;17:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;18:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;19:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;20:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;21:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;22:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-01;23:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;00:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;01:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;02:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;03:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;04:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;05:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;06:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;07:02:14;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;08:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;09:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;10:02:14;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;11:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;12:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;13:02:14;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;14:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;15:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;16:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;17:02:14;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;18:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;19:02:14;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;20:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;21:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;22:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-02;23:02:14;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;00:02:17;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;01:02:17;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;02:02:17;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;03:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;04:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;05:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;06:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;07:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;08:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;09:02:15;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;10:02:16;2018-06-25;2018-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;11:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;12:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;13:02:13;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;14:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;15:02:17;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;16:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;17:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;18:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;19:02:17;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;20:02:14;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;21:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;22:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-03;23:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;00:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;01:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;02:02:14;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;03:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;04:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;05:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;06:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;07:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;08:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;09:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;10:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;11:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;12:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;13:02:29;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;14:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;15:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;16:02:19;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;17:02:14;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;18:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;19:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;20:02:14;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;21:02:17;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;22:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-04;23:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;00:02:17;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;01:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;02:02:20;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;03:02:14;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;04:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;05:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;06:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;07:02:16;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;08:02:14;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;09:02:17;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;10:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;11:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;12:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;13:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;14:02:17;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;15:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;16:02:14;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;17:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;18:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;19:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;20:02:15;2018-06-27;2018-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;21:02:14;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;22:02:16;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-05;23:02:16;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;00:02:17;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;01:02:16;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;02:03:23;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;03:03:43;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;04:03:26;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;05:02:15;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;06:02:15;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;07:05:25;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;08:05:26;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;09:06:28;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;10:02:17;2018-06-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;11:05:18;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;12:02:35;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;13:03:38;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;14:02:55;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;15:03:20;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;16:02:54;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;17:03:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;18:04:24;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;19:03:51;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;20:03:33;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;21:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-06;22:03:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;00:03:23;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;01:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;02:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;03:02:08;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;04:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;05:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;06:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;07:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;08:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;09:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;10:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;11:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;12:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;13:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;14:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;15:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;16:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;17:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;18:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;19:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;20:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;21:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;22:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-07;23:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;00:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;01:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;02:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;03:02:18;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;04:02:29;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;05:03:18;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;06:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;07:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;08:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;09:02:42;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;10:02:30;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;11:02:24;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;12:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;13:02:17;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;14:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;15:02:48;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;16:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;17:03:37;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;18:04:22;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;19:03:24;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;20:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;21:03:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;22:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-08;23:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;00:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;01:02:18;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;02:02:16;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;03:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;04:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;05:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;06:02:09;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;07:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;08:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;09:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;10:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;11:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;12:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;13:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;14:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;15:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;16:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;17:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;18:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;19:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;20:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;21:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;22:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-09;23:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;00:02:17;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;01:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;02:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;03:02:22;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;04:02:18;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;05:02:16;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;06:02:16;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;07:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;08:02:26;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;09:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;10:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;11:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;12:02:18;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;13:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;14:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;15:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;16:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;17:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;18:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;19:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;20:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;21:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;22:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-10;23:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;00:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;01:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;02:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;03:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;04:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;05:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;06:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;07:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;08:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;09:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;10:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;11:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;12:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;13:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;14:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;15:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;16:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;17:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;18:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;19:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;20:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;21:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;22:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-11;23:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;00:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;01:02:11;;
