# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;01:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;03:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;05:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;07:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;09:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;11:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;13:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;15:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;17:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;21:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-01;23:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;01:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;03:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;05:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;09:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;11:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;13:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;15:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;17:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;19:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-02;21:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;01:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;03:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;05:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;07:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;09:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;11:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;13:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;15:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;17:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;19:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;21:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-03;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;03:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;05:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;07:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;09:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;11:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;13:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;17:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;19:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;21:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-04;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;01:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;03:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;05:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;09:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;11:35:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;13:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;15:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;17:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;21:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-05;23:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;01:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;03:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;05:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;07:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;09:35:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;13:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;15:34:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;19:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;21:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-06;23:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;01:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;03:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;05:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;07:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;09:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;11:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;13:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;15:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;19:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-07;23:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;01:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;03:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;05:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;07:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;09:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;13:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;17:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;19:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-08;23:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;01:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;03:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;05:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;07:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;09:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;11:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;13:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;15:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;17:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;19:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-09;23:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;01:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;03:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;07:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;09:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;11:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;13:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;15:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;17:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;19:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-10;23:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;01:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;03:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;05:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;07:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;09:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;11:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;13:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;15:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;19:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;21:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-11;23:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;03:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;07:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;09:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;11:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;13:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;15:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;17:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;19:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-12;23:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;01:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;03:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;07:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;09:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;11:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;13:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;15:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;17:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;19:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;21:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-13;23:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;01:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;09:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;13:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;15:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;17:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;19:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;21:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-14;23:35:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;01:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;03:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;05:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;07:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;09:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;11:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;15:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;17:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;19:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-15;23:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;01:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;03:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;05:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;07:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;09:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;11:36:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;13:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;15:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;17:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;21:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-16;23:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;01:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;03:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;05:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;07:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;09:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;11:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;13:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;15:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;17:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;21:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-17;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;01:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;03:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;05:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;07:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;09:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;11:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;13:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;15:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;17:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;19:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-18;23:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;01:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;03:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;07:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;09:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;11:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;13:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;15:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;19:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-19;23:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;01:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;03:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;05:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;07:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;09:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;11:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;13:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;15:34:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;17:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;19:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;21:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-20;23:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;01:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;03:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;05:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;09:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;11:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;13:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;15:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;17:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;19:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;21:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-21;23:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;01:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;03:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;05:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;07:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;09:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;11:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;13:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;15:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;17:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;19:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;21:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-22;23:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;01:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;03:35:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;05:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;07:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;09:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;11:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;13:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;15:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;17:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;19:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;21:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-23;23:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;01:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;03:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;05:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;07:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;09:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;11:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;13:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;15:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;17:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;21:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-24;23:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;01:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;03:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;07:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;09:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;11:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;15:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;17:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-25;23:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;01:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;03:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;07:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;09:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;11:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;13:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;15:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;17:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;19:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;21:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-26;23:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;01:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;03:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;05:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;09:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;11:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;13:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;15:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;17:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;19:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;21:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-27;23:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;03:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;05:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;07:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;09:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;11:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;13:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;15:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;17:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;19:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;21:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-28;23:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;01:34:07;;
