# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;02:23:24;2019-08-20;2019-08-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;04:23:50;2019-08-20;2019-08-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;06:23:06;2019-08-20;2019-08-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;08:24:03;2019-08-22;2019-08-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;10:23:57;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;12:24:01;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;14:24:02;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;16:23:50;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;18:23:37;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;20:23:40;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-01;22:23:57;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;00:23:54;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;04:23:38;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;06:23:52;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;08:23:48;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;10:23:38;2019-07-10;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;12:23:59;2019-07-10;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;14:23:11;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;16:23:55;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;18:23:51;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;20:23:34;2019-07-10;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-02;22:23:45;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;00:23:38;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;02:23:49;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;06:23:54;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;08:23:51;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;10:23:54;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;12:23:48;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;14:23:47;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;16:23:21;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;18:24:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;20:23:42;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-03;22:23:22;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;00:23:40;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;02:23:36;2019-08-22;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;04:23:45;2019-07-26;2019-08-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;06:23:38;2019-08-22;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;08:23:59;2019-07-26;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;10:24:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;12:23:47;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;14:24:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;16:23:23;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;18:23:56;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;20:23:13;2019-07-05;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-04;22:23:20;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;00:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;02:23:38;2019-08-07;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;04:23:46;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;06:23:31;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;08:23:43;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;10:23:56;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;12:23:40;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;14:23:46;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;16:23:57;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;18:23:40;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;20:23:46;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-05;22:23:41;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;00:23:40;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;02:23:49;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;04:23:33;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;06:23:43;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;08:23:52;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;10:23:30;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;12:23:35;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;14:23:45;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;16:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;18:23:44;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-06;20:23:42;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;00:23:52;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;02:23:40;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;04:23:55;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;06:24:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;08:24:07;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;10:23:42;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;12:24:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;14:23:35;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;16:23:48;2019-07-08;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;18:23:52;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;20:23:46;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-07;22:24:10;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;00:23:51;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;02:24:00;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;04:23:08;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;06:24:04;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;08:24:05;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;10:24:11;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;12:23:53;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;14:23:56;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;16:23:59;2019-07-12;2019-07-15
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;18:23:52;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;20:23:56;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-08;22:23:52;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;00:23:30;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;02:23:47;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;04:23:54;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;06:24:01;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;08:24:12;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;12:24:01;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;14:23:45;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;16:23:43;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;18:24:02;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;20:24:06;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-09;22:23:58;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;00:23:58;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;02:23:56;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;04:24:05;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;06:23:56;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;08:24:09;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;10:24:19;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;12:24:11;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;14:23:31;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;16:23:26;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;18:23:55;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;20:24:09;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-10;22:23:50;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;00:24:00;2019-07-11;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;02:24:10;2019-07-11;2019-07-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;04:24:27;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;06:24:36;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;08:24:08;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;10:24:14;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;12:24:17;2019-07-12;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;16:23:38;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;18:23:41;2019-07-12;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;20:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-11;22:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;00:23:50;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;02:23:38;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;04:23:42;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;06:23:55;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;08:23:37;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;10:23:41;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;12:23:41;2019-08-02;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;14:23:10;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;16:23:50;2019-07-16;2019-08-19
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;18:23:55;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;20:23:33;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-12;22:23:22;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;00:24:06;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;02:23:13;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;04:23:31;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;06:23:47;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;08:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;10:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;12:23:47;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;14:23:33;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;16:23:55;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;18:23:34;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;20:23:36;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-13;22:23:24;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;00:23:54;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;04:23:42;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;06:23:36;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;08:23:53;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;10:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;12:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;14:23:38;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;16:23:30;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;18:23:41;2019-07-15;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;20:23:41;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-14;22:23:46;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;00:23:53;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;02:24:04;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;04:23:20;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;08:23:52;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;10:23:16;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;12:23:36;2019-07-19;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;14:23:44;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;18:23:40;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-15;20:23:45;2019-07-16;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;00:23:38;2019-07-16;2019-07-18
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;02:23:49;2019-07-16;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;04:23:40;2019-07-16;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;06:23:45;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;08:23:50;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;10:24:02;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;12:23:40;2019-07-17;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;14:24:07;2019-07-17;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;16:23:58;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;18:23:48;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;20:24:00;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-16;22:23:11;2019-07-17;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;00:24:01;2019-07-17;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;02:23:55;2019-07-17;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;04:24:05;2019-07-17;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;06:23:23;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;08:23:56;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;10:24:04;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;14:23:56;2019-07-18;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;16:24:22;2019-07-18;2019-07-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;18:23:57;2019-07-18;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;20:23:58;2019-07-18;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-17;22:24:02;2019-07-18;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-18;00:23:47;2019-07-18;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-18;02:23:42;2019-07-18;2019-07-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-07-18;04:23:57;2019-07-18;2019-07-23
