# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-10-01;00:04:01;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;01:04:15;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;02:04:05;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;03:04:10;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;04:04:13;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;05:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;06:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;07:04:13;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;08:04:01;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;09:04:10;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;10:04:17;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;11:04:08;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;12:04:13;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-01;13:04:21;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-01;14:04:24;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-01;15:04:12;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-01;16:04:11;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-01;17:03:56;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;18:03:59;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;19:03:54;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;20:04:18;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;21:04:12;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;22:04:18;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-01;23:04:21;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;00:12:38;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;01:04:35;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;02:04:27;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;03:04:18;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;04:04:19;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;05:04:14;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;06:04:25;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;07:04:23;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;08:04:10;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;09:04:12;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;10:04:00;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;11:04:02;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;12:04:01;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;13:04:09;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;14:04:44;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;15:05:19;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;16:04:13;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;17:04:11;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;18:04:03;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;19:04:16;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;20:04:45;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;21:04:26;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;22:04:10;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-02;23:04:08;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-03;00:04:01;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;01:04:23;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;02:04:05;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;03:04:18;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;04:04:10;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;05:04:17;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;06:04:15;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;07:04:17;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;08:04:14;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;09:05:24;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;10:04:22;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;11:07:58;2017-10-05;2017-10-10
78;"Remise du permis de conduire";2017-10-03;12:04:05;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-03;13:04:06;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-03;14:04:06;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-03;15:04:46;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-10-03;16:04:46;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-03;17:04:15;2017-10-12;2017-10-13
78;"Remise du permis de conduire";2017-10-03;18:04:13;2017-10-12;2017-10-13
78;"Remise du permis de conduire";2017-10-03;19:04:07;2017-10-12;2017-10-13
78;"Remise du permis de conduire";2017-10-03;20:04:11;2017-10-13;2017-10-16
78;"Remise du permis de conduire";2017-10-03;21:04:08;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-03;22:04:12;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-03;23:04:12;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;00:04:09;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;01:04:09;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;02:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;03:04:09;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;04:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;05:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;06:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;07:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;08:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;09:04:09;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;10:04:22;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;11:04:20;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;12:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;13:04:17;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;14:04:40;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;15:04:30;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;16:04:34;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;17:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;18:04:18;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;19:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;20:04:14;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;21:03:57;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;22:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-04;23:03:56;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;00:04:10;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;01:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;02:04:06;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;03:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;04:04:03;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;05:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;06:03:59;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;07:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;08:04:10;2017-10-06;2017-10-16
78;"Remise du permis de conduire";2017-10-05;09:04:18;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;10:04:22;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;11:04:08;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;12:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;13:03:59;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;14:04:37;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;15:04:10;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;16:04:08;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;17:04:06;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;18:04:33;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;19:04:14;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;20:04:09;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;21:04:08;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;22:04:09;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-05;23:04:06;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;00:04:06;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;01:04:15;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;02:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;03:04:04;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;04:04:06;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;05:04:07;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;06:04:02;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;07:04:00;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;08:04:03;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;09:04:03;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;10:04:10;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;11:04:16;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;12:04:08;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;13:04:04;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;14:04:20;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;15:04:13;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;16:04:25;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;17:04:17;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-06;18:04:12;2017-10-09;2017-10-13
78;"Remise du permis de conduire";2017-10-06;19:04:36;2017-10-09;2017-10-13
78;"Remise du permis de conduire";2017-10-06;20:04:40;2017-10-09;2017-10-13
78;"Remise du permis de conduire";2017-10-06;21:04:29;2017-10-09;2017-10-13
78;"Remise du permis de conduire";2017-10-06;22:04:11;2017-10-09;2017-10-13
78;"Remise du permis de conduire";2017-10-06;23:04:29;2017-10-13;2017-10-16
78;"Remise du permis de conduire";2017-10-07;00:04:36;2017-10-13;2017-10-16
78;"Remise du permis de conduire";2017-10-07;01:04:25;2017-10-13;2017-10-16
78;"Remise du permis de conduire";2017-10-07;02:04:20;2017-10-13;2017-10-16
78;"Remise du permis de conduire";2017-10-07;03:04:14;2017-10-13;2017-10-16
78;"Remise du permis de conduire";2017-10-07;04:04:18;2017-10-13;2017-10-16
78;"Remise du permis de conduire";2017-10-07;05:04:16;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;06:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;07:04:15;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;08:04:15;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;09:04:16;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;10:04:16;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;11:04:01;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;12:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;13:03:53;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;14:04:03;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;15:04:10;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;16:04:03;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;17:03:59;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;18:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;19:04:11;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;20:04:10;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;21:04:08;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-07;22:04:14;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-07;23:04:14;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;00:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;01:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;02:04:00;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;03:04:02;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;04:04:04;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;05:04:02;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;06:03:54;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;07:04:05;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;08:04:04;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;09:04:04;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;10:04:04;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;11:04:02;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;12:03:58;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;13:03:57;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;14:04:20;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;15:04:01;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;16:04:03;2017-10-11;2017-10-16
78;"Remise du permis de conduire";2017-10-08;17:04:22;2017-10-16;2017-10-17
78;"Remise du permis de conduire";2017-10-08;18:04:04;2017-10-11;2017-10-16
78;"Remise du permis de conduire";2017-10-08;19:04:04;2017-10-11;2017-10-16
78;"Remise du permis de conduire";2017-10-08;20:04:01;2017-10-11;2017-10-16
78;"Remise du permis de conduire";2017-10-08;21:04:01;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-08;22:04:01;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-08;23:03:57;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;01:05:51;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;03:04:02;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;04:04:02;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;05:04:01;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;06:03:53;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;07:03:58;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;08:04:01;2017-10-11;2017-10-12
78;"Remise du permis de conduire";2017-10-09;09:03:53;2017-10-12;2017-10-17
78;"Remise du permis de conduire";2017-10-09;10:04:05;2017-10-12;2017-10-17
78;"Remise du permis de conduire";2017-10-09;11:04:22;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;12:04:01;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;13:03:57;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;14:04:11;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;15:04:22;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;16:04:04;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;17:04:09;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;18:04:14;2017-10-17;2017-10-18
78;"Remise du permis de conduire";2017-10-09;19:04:08;2017-10-12;2017-10-18
78;"Remise du permis de conduire";2017-10-09;20:04:09;2017-10-12;2017-10-18
78;"Remise du permis de conduire";2017-10-09;21:04:11;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-09;22:04:05;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-09;23:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;00:04:05;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;01:04:09;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;02:04:04;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;03:04:04;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;04:04:07;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;05:04:10;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;06:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;07:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;08:04:11;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;09:04:17;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;10:04:06;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;11:04:08;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;12:04:12;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;13:04:00;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;14:04:14;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;15:04:05;2017-10-16;2017-10-18
78;"Remise du permis de conduire";2017-10-10;16:04:10;2017-10-16;2017-10-18
78;"Remise du permis de conduire";2017-10-10;17:04:05;2017-10-16;2017-10-18
78;"Remise du permis de conduire";2017-10-10;18:04:06;2017-10-16;2017-10-18
78;"Remise du permis de conduire";2017-10-10;19:04:01;2017-10-16;2017-10-18
78;"Remise du permis de conduire";2017-10-10;20:04:06;2017-10-16;2017-10-18
78;"Remise du permis de conduire";2017-10-10;21:04:04;2017-10-16;2017-10-18
78;"Remise du permis de conduire";2017-10-10;22:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-10;23:04:10;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;00:04:17;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;01:04:15;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;02:04:09;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;03:04:07;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;04:04:07;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;05:04:08;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;06:04:05;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;07:04:07;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;08:04:10;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;09:04:16;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;10:04:22;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;11:04:27;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;12:04:16;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;13:04:25;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;14:04:41;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;15:04:47;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;16:03:59;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;17:04:14;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;18:04:30;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;19:04:19;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;20:04:28;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;21:03:59;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;22:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-11;23:04:08;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;00:04:03;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;01:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;02:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;03:04:00;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;04:03:57;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;05:03:57;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;06:03:57;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;07:04:03;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;08:04:25;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;09:04:23;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;10:04:00;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;11:04:04;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;12:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;13:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;14:04:10;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;15:04:35;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;16:04:11;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;17:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;18:04:00;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;19:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;20:04:12;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;21:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;22:04:05;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-12;23:04:13;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;00:04:16;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;01:04:11;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;02:04:18;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;03:04:06;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;04:04:00;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;05:04:05;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;06:04:01;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;07:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;08:04:05;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;09:03:51;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;10:04:14;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;11:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;12:03:57;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;13:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;14:04:09;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;15:04:07;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;16:07:48;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;17:03:59;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;18:04:07;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;19:04:04;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;20:04:07;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;21:04:02;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;22:04:05;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-13;23:04:04;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-14;00:03:57;2017-10-18;2017-10-19
78;"Remise du permis de conduire";2017-10-14;01:04:09;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;02:03:57;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;03:04:01;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;04:03:52;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;05:04:05;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;06:03:54;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;07:03:59;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;08:04:07;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;09:04:15;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;10:04:09;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;11:04:20;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;12:03:53;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;13:04:03;2017-10-18;2017-10-20
78;"Remise du permis de conduire";2017-10-14;14:04:06;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;15:03:56;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;16:03:53;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;17:04:10;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;18:04:04;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;19:04:04;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;20:03:54;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;21:03:54;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;22:03:58;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-14;23:03:58;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;00:03:58;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;01:04:03;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;02:03:55;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;03:03:55;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;04:03:55;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;05:03:56;2017-10-20;2017-10-23
