# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;14:23:57;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;15:23:37;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;16:23:33;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;17:23:30;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;18:23:28;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;19:23:26;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;20:23:28;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;21:23:27;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;22:23:25;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-04;23:23:24;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;00:23:26;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;01:23:36;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;02:23:22;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;03:23:29;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;04:23:34;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;05:23:26;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;06:23:23;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;07:23:25;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;08:23:28;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;09:23:28;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;10:23:42;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;11:23:45;2017-05-19;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;13:23:37;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;14:23:35;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;15:23:49;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;16:24:16;2017-05-19;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;17:23:44;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;18:23:50;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;19:23:39;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;20:23:33;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;21:23:37;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;22:23:29;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-05;23:23:37;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;00:23:33;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;01:23:43;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;02:23:42;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;03:23:40;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;04:23:33;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;05:23:40;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;06:23:40;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;07:23:35;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;08:23:30;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;09:23:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;10:23:29;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;11:23:35;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;12:23:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;13:23:33;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;14:23:20;2017-06-09;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;15:23:21;2017-06-09;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;16:23:44;2017-06-09;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;17:23:45;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;18:23:33;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;19:23:33;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;20:23:27;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;21:23:29;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;22:23:27;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-06;23:23:24;2017-05-12;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;00:23:34;2017-05-12;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;01:23:29;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;02:23:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;03:23:26;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;04:23:32;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;05:23:26;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;06:23:29;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;08:23:26;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;09:23:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;10:23:25;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;11:23:21;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;12:23:32;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;13:23:34;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;14:23:25;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;15:23:27;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;16:23:28;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;17:23:26;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;18:23:24;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;19:25:06;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;20:25:09;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;21:25:06;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;22:25:05;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-07;23:25:09;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;00:25:08;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;01:25:15;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;02:27:11;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;03:25:11;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;04:25:13;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;05:25:14;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;07:25:12;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;08:25:18;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;09:25:20;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;10:25:17;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;11:25:11;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;12:25:11;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;13:25:09;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;14:25:12;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;15:25:21;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;16:25:20;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;17:25:22;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;18:25:23;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;19:25:26;2017-05-12;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;20:25:13;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;21:25:23;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;22:25:14;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-08;23:25:15;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;00:25:16;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;01:25:21;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;02:25:17;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;03:25:13;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;04:25:16;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;05:25:14;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;07:25:20;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;08:25:30;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;09:25:38;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;10:25:43;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;11:25:26;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;12:24:46;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;14:25:24;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;15:25:29;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;16:23:47;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;17:25:23;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;18:25:17;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;19:25:28;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;20:25:16;2017-06-15;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;21:25:16;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;22:25:23;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-09;23:25:18;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;00:24:50;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;01:24:52;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;02:25:22;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;03:25:17;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;04:25:13;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;05:25:15;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;06:25:16;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;07:24:31;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;08:25:21;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;09:25:26;2017-05-19;2017-06-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;11:25:35;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;12:25:18;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;13:25:21;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;14:25:13;2017-06-16;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;15:25:18;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;16:25:38;2017-06-13;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;17:25:24;2017-06-13;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;18:25:29;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;19:25:27;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;20:25:23;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;21:25:18;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;22:25:21;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-10;23:25:27;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;00:25:23;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;01:25:27;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;02:25:21;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;03:25:27;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;04:25:16;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;05:25:12;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;06:25:21;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;07:25:13;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;08:25:25;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;09:25:31;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;10:25:14;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;11:25:22;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;12:25:20;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;13:25:16;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;14:25:23;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;15:25:30;2017-05-23;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;16:25:17;2017-05-23;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;17:25:11;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;18:25:21;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;19:25:16;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;20:25:25;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;21:25:25;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;22:25:19;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-11;23:25:20;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;00:25:24;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;01:25:22;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;02:25:15;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;03:25:21;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;04:25:22;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;05:25:11;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;06:24:42;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;07:25:21;2017-05-19;2017-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;08:25:20;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;09:25:18;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;10:25:11;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;11:25:07;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;12:24:39;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;13:25:04;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;14:25:02;2017-06-19;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;15:25:19;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;16:25:11;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;17:25:19;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;18:24:31;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;19:25:01;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;20:25:11;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;21:24:35;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;22:25:10;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-12;23:25:11;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;00:25:07;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;01:25:15;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;02:25:07;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;03:23:47;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;04:25:12;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;05:25:09;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;06:24:57;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;07:25:04;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;08:25:08;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;09:24:42;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;10:25:11;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;11:25:09;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;12:24:24;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;13:25:04;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;14:25:08;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;15:24:18;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;16:25:10;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;17:25:07;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;18:25:04;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;19:25:05;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;20:25:08;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;21:24:54;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;22:25:04;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-13;23:25:04;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;00:25:01;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;01:25:06;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;02:25:06;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;03:25:07;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;04:25:02;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;05:25:02;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;06:24:59;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;07:24:59;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;08:25:00;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;09:24:26;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;10:25:01;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;11:25:10;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;12:24:23;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;13:25:02;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;14:25:08;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;15:24:25;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;16:25:08;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;17:25:12;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;18:25:02;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;19:24:51;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;20:25:03;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;21:25:07;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;22:25:04;2017-05-17;2017-05-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-14;23:24:57;2017-06-20;2017-06-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-15;00:25:02;2017-05-17;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-15;01:25:14;2017-05-17;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-15;02:25:16;2017-05-17;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-15;03:25:15;2017-05-17;2017-06-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-15;04:25:14;2017-05-17;2017-06-20
