# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-05-01;01:21:51;;
976;"Autorisation de détention d'armes";2021-05-01;03:21:38;;
976;"Autorisation de détention d'armes";2021-05-01;05:21:44;;
976;"Autorisation de détention d'armes";2021-05-01;07:22:19;;
976;"Autorisation de détention d'armes";2021-05-01;09:21:39;;
976;"Autorisation de détention d'armes";2021-05-01;11:21:47;;
976;"Autorisation de détention d'armes";2021-05-01;13:21:55;;
976;"Autorisation de détention d'armes";2021-05-01;15:22:05;;
976;"Autorisation de détention d'armes";2021-05-01;17:22:21;;
976;"Autorisation de détention d'armes";2021-05-01;19:22:16;;
976;"Autorisation de détention d'armes";2021-05-01;21:22:15;;
976;"Autorisation de détention d'armes";2021-05-01;23:22:11;;
976;"Autorisation de détention d'armes";2021-05-02;01:21:11;;
976;"Autorisation de détention d'armes";2021-05-02;03:21:31;;
976;"Autorisation de détention d'armes";2021-05-02;05:20:58;;
976;"Autorisation de détention d'armes";2021-05-02;07:21:43;;
976;"Autorisation de détention d'armes";2021-05-02;09:21:18;;
976;"Autorisation de détention d'armes";2021-05-02;11:21:46;;
976;"Autorisation de détention d'armes";2021-05-02;13:22:03;;
976;"Autorisation de détention d'armes";2021-05-02;15:21:09;;
976;"Autorisation de détention d'armes";2021-05-02;17:21:37;;
976;"Autorisation de détention d'armes";2021-05-02;19:21:28;;
976;"Autorisation de détention d'armes";2021-05-02;21:21:47;;
976;"Autorisation de détention d'armes";2021-05-02;23:21:25;;
976;"Autorisation de détention d'armes";2021-05-03;01:21:55;;
976;"Autorisation de détention d'armes";2021-05-03;03:21:08;;
976;"Autorisation de détention d'armes";2021-05-03;05:21:29;;
976;"Autorisation de détention d'armes";2021-05-03;07:22:11;;
976;"Autorisation de détention d'armes";2021-05-03;09:24:54;;
976;"Autorisation de détention d'armes";2021-05-03;13:23:40;;
976;"Autorisation de détention d'armes";2021-05-03;15:25:52;;
976;"Autorisation de détention d'armes";2021-05-03;17:23:24;;
976;"Autorisation de détention d'armes";2021-05-03;19:23:30;;
976;"Autorisation de détention d'armes";2021-05-03;21:22:19;;
976;"Autorisation de détention d'armes";2021-05-03;23:21:40;;
976;"Autorisation de détention d'armes";2021-05-04;01:22:01;;
976;"Autorisation de détention d'armes";2021-05-04;03:21:43;;
976;"Autorisation de détention d'armes";2021-05-04;05:21:41;;
976;"Autorisation de détention d'armes";2021-05-04;07:22:37;;
976;"Autorisation de détention d'armes";2021-05-04;09:25:30;;
976;"Autorisation de détention d'armes";2021-05-04;11:22:37;;
976;"Autorisation de détention d'armes";2021-05-04;13:22:52;;
976;"Autorisation de détention d'armes";2021-05-04;15:24:30;;
976;"Autorisation de détention d'armes";2021-05-04;17:24:59;;
976;"Autorisation de détention d'armes";2021-05-04;19:22:42;;
976;"Autorisation de détention d'armes";2021-05-04;21:22:44;;
976;"Autorisation de détention d'armes";2021-05-04;23:21:57;;
976;"Autorisation de détention d'armes";2021-05-05;01:22:02;;
976;"Autorisation de détention d'armes";2021-05-05;03:22:36;;
976;"Autorisation de détention d'armes";2021-05-05;05:22:13;;
976;"Autorisation de détention d'armes";2021-05-05;07:22:41;;
976;"Autorisation de détention d'armes";2021-05-05;09:26:04;;
976;"Autorisation de détention d'armes";2021-05-05;11:23:26;;
976;"Autorisation de détention d'armes";2021-05-05;13:23:40;;
976;"Autorisation de détention d'armes";2021-05-05;15:25:31;;
976;"Autorisation de détention d'armes";2021-05-05;17:23:23;;
976;"Autorisation de détention d'armes";2021-05-05;19:22:14;;
976;"Autorisation de détention d'armes";2021-05-05;21:22:00;;
976;"Autorisation de détention d'armes";2021-05-05;23:22:14;;
976;"Autorisation de détention d'armes";2021-05-06;01:21:33;;
976;"Autorisation de détention d'armes";2021-05-06;03:21:41;;
976;"Autorisation de détention d'armes";2021-05-06;05:22:34;;
976;"Autorisation de détention d'armes";2021-05-06;07:22:58;;
976;"Autorisation de détention d'armes";2021-05-06;09:26:29;;
976;"Autorisation de détention d'armes";2021-05-06;11:25:36;;
976;"Autorisation de détention d'armes";2021-05-06;13:24:04;;
976;"Autorisation de détention d'armes";2021-05-06;15:25:59;;
976;"Autorisation de détention d'armes";2021-05-06;17:23:56;;
976;"Autorisation de détention d'armes";2021-05-06;19:23:04;;
976;"Autorisation de détention d'armes";2021-05-06;21:23:17;;
976;"Autorisation de détention d'armes";2021-05-06;23:23:38;;
976;"Autorisation de détention d'armes";2021-05-07;01:22:03;;
976;"Autorisation de détention d'armes";2021-05-07;03:21:44;;
976;"Autorisation de détention d'armes";2021-05-07;05:21:58;;
976;"Autorisation de détention d'armes";2021-05-07;07:22:28;;
976;"Autorisation de détention d'armes";2021-05-07;09:24:25;;
976;"Autorisation de détention d'armes";2021-05-07;11:26:11;;
976;"Autorisation de détention d'armes";2021-05-07;13:24:55;;
976;"Autorisation de détention d'armes";2021-05-07;15:26:18;;
976;"Autorisation de détention d'armes";2021-05-07;17:26:15;;
976;"Autorisation de détention d'armes";2021-05-07;19:23:18;;
976;"Autorisation de détention d'armes";2021-05-07;21:22:57;;
976;"Autorisation de détention d'armes";2021-05-07;23:21:31;;
976;"Autorisation de détention d'armes";2021-05-08;01:21:18;;
976;"Autorisation de détention d'armes";2021-05-08;03:21:35;;
976;"Autorisation de détention d'armes";2021-05-08;05:21:17;;
976;"Autorisation de détention d'armes";2021-05-08;07:22:19;;
976;"Autorisation de détention d'armes";2021-05-08;09:21:47;;
976;"Autorisation de détention d'armes";2021-05-08;11:21:26;;
976;"Autorisation de détention d'armes";2021-05-08;13:21:43;;
976;"Autorisation de détention d'armes";2021-05-08;15:21:28;;
976;"Autorisation de détention d'armes";2021-05-08;17:21:20;;
976;"Autorisation de détention d'armes";2021-05-08;19:21:38;;
976;"Autorisation de détention d'armes";2021-05-08;21:21:16;;
976;"Autorisation de détention d'armes";2021-05-08;23:21:41;;
976;"Autorisation de détention d'armes";2021-05-09;01:22:01;;
976;"Autorisation de détention d'armes";2021-05-09;03:21:31;;
976;"Autorisation de détention d'armes";2021-05-09;05:21:14;;
976;"Autorisation de détention d'armes";2021-05-09;07:22:02;;
976;"Autorisation de détention d'armes";2021-05-09;09:21:27;;
976;"Autorisation de détention d'armes";2021-05-09;11:21:53;;
976;"Autorisation de détention d'armes";2021-05-09;13:22:03;;
976;"Autorisation de détention d'armes";2021-05-09;15:22:10;;
976;"Autorisation de détention d'armes";2021-05-09;17:22:17;;
976;"Autorisation de détention d'armes";2021-05-09;19:21:11;;
976;"Autorisation de détention d'armes";2021-05-09;21:21:25;;
976;"Autorisation de détention d'armes";2021-05-09;23:21:42;;
976;"Autorisation de détention d'armes";2021-05-10;01:21:30;;
976;"Autorisation de détention d'armes";2021-05-10;03:21:22;;
976;"Autorisation de détention d'armes";2021-05-10;05:21:44;;
976;"Autorisation de détention d'armes";2021-05-10;07:21:13;;
976;"Autorisation de détention d'armes";2021-05-10;09:29:25;;
976;"Autorisation de détention d'armes";2021-05-10;13:27:50;;
976;"Autorisation de détention d'armes";2021-05-10;15:29:17;;
976;"Autorisation de détention d'armes";2021-05-10;21:27:40;;
976;"Autorisation de détention d'armes";2021-05-10;23:21:18;;
976;"Autorisation de détention d'armes";2021-05-11;01:20:57;;
976;"Autorisation de détention d'armes";2021-05-11;03:21:00;;
976;"Autorisation de détention d'armes";2021-05-11;05:21:37;;
976;"Autorisation de détention d'armes";2021-05-11;07:23:24;;
976;"Autorisation de détention d'armes";2021-05-11;09:28:56;;
976;"Autorisation de détention d'armes";2021-05-11;19:26:13;;
976;"Autorisation de détention d'armes";2021-05-11;21:21:58;;
976;"Autorisation de détention d'armes";2021-05-11;23:21:39;;
976;"Autorisation de détention d'armes";2021-05-12;01:21:18;;
976;"Autorisation de détention d'armes";2021-05-12;03:21:07;;
976;"Autorisation de détention d'armes";2021-05-12;05:20:58;;
976;"Autorisation de détention d'armes";2021-05-12;07:26:21;;
976;"Autorisation de détention d'armes";2021-05-12;23:28:51;;
976;"Autorisation de détention d'armes";2021-05-13;01:26:14;;
976;"Autorisation de détention d'armes";2021-05-13;03:26:18;;
976;"Autorisation de détention d'armes";2021-05-13;05:26:58;;
976;"Autorisation de détention d'armes";2021-05-13;07:25:32;;
976;"Autorisation de détention d'armes";2021-05-13;11:26:47;;
976;"Autorisation de détention d'armes";2021-05-13;13:21:37;;
976;"Autorisation de détention d'armes";2021-05-13;15:22:10;;
976;"Autorisation de détention d'armes";2021-05-13;17:21:45;;
976;"Autorisation de détention d'armes";2021-05-13;19:21:36;;
976;"Autorisation de détention d'armes";2021-05-13;21:22:19;;
976;"Autorisation de détention d'armes";2021-05-13;23:22:41;;
976;"Autorisation de détention d'armes";2021-05-14;01:22:07;;
976;"Autorisation de détention d'armes";2021-05-14;03:21:29;;
976;"Autorisation de détention d'armes";2021-05-14;05:21:50;;
976;"Autorisation de détention d'armes";2021-05-14;07:23:43;;
976;"Autorisation de détention d'armes";2021-05-14;09:25:11;;
976;"Autorisation de détention d'armes";2021-05-14;11:21:41;;
976;"Autorisation de détention d'armes";2021-05-14;13:21:38;;
976;"Autorisation de détention d'armes";2021-05-14;15:21:22;;
976;"Autorisation de détention d'armes";2021-05-14;17:21:38;;
976;"Autorisation de détention d'armes";2021-05-14;19:21:50;;
976;"Autorisation de détention d'armes";2021-05-14;21:22:00;;
976;"Autorisation de détention d'armes";2021-05-14;23:20:52;;
976;"Autorisation de détention d'armes";2021-05-15;01:21:13;;
976;"Autorisation de détention d'armes";2021-05-15;03:20:50;;
976;"Autorisation de détention d'armes";2021-05-15;05:21:23;;
976;"Autorisation de détention d'armes";2021-05-15;07:21:36;;
976;"Autorisation de détention d'armes";2021-05-15;09:21:15;;
976;"Autorisation de détention d'armes";2021-05-15;11:21:41;;
976;"Autorisation de détention d'armes";2021-05-15;13:20:57;;
976;"Autorisation de détention d'armes";2021-05-15;15:21:25;;
976;"Autorisation de détention d'armes";2021-05-15;17:21:12;;
976;"Autorisation de détention d'armes";2021-05-15;19:21:47;;
976;"Autorisation de détention d'armes";2021-05-15;21:21:38;;
976;"Autorisation de détention d'armes";2021-05-15;23:21:27;;
976;"Autorisation de détention d'armes";2021-05-16;01:21:52;;
976;"Autorisation de détention d'armes";2021-05-16;03:21:26;;
976;"Autorisation de détention d'armes";2021-05-16;05:21:39;;
976;"Autorisation de détention d'armes";2021-05-16;07:21:30;;
976;"Autorisation de détention d'armes";2021-05-16;09:21:51;;
976;"Autorisation de détention d'armes";2021-05-16;11:21:27;;
976;"Autorisation de détention d'armes";2021-05-16;13:21:27;;
976;"Autorisation de détention d'armes";2021-05-16;15:20:43;;
976;"Autorisation de détention d'armes";2021-05-16;17:21:19;;
976;"Autorisation de détention d'armes";2021-05-16;19:21:35;;
976;"Autorisation de détention d'armes";2021-05-16;21:21:10;;
976;"Autorisation de détention d'armes";2021-05-16;23:21:12;;
976;"Autorisation de détention d'armes";2021-05-17;01:21:35;;
976;"Autorisation de détention d'armes";2021-05-17;03:20:56;;
976;"Autorisation de détention d'armes";2021-05-17;05:21:10;;
976;"Autorisation de détention d'armes";2021-05-17;07:21:42;;
976;"Autorisation de détention d'armes";2021-05-17;21:21:58;;
976;"Autorisation de détention d'armes";2021-05-17;23:21:37;;
976;"Autorisation de détention d'armes";2021-05-18;01:22:21;;
976;"Autorisation de détention d'armes";2021-05-18;03:21:17;;
976;"Autorisation de détention d'armes";2021-05-18;05:21:45;;
976;"Autorisation de détention d'armes";2021-05-18;07:24:53;;
976;"Autorisation de détention d'armes";2021-05-18;19:21:52;;
976;"Autorisation de détention d'armes";2021-05-18;21:21:41;;
976;"Autorisation de détention d'armes";2021-05-18;23:21:37;;
976;"Autorisation de détention d'armes";2021-05-19;01:21:15;;
976;"Autorisation de détention d'armes";2021-05-19;03:21:35;;
976;"Autorisation de détention d'armes";2021-05-19;05:21:14;;
976;"Autorisation de détention d'armes";2021-05-19;07:21:52;;
976;"Autorisation de détention d'armes";2021-05-19;09:25:53;;
976;"Autorisation de détention d'armes";2021-05-19;11:25:08;;
976;"Autorisation de détention d'armes";2021-05-19;15:23:03;;
976;"Autorisation de détention d'armes";2021-05-19;17:22:10;;
976;"Autorisation de détention d'armes";2021-05-19;19:21:24;;
976;"Autorisation de détention d'armes";2021-05-19;21:21:40;;
976;"Autorisation de détention d'armes";2021-05-19;23:21:11;;
976;"Autorisation de détention d'armes";2021-05-20;01:21:34;;
976;"Autorisation de détention d'armes";2021-05-20;03:21:07;;
976;"Autorisation de détention d'armes";2021-05-20;05:21:25;;
976;"Autorisation de détention d'armes";2021-05-20;07:22:03;;
976;"Autorisation de détention d'armes";2021-05-20;11:23:50;;
976;"Autorisation de détention d'armes";2021-05-20;13:22:51;;
976;"Autorisation de détention d'armes";2021-05-20;15:22:59;;
976;"Autorisation de détention d'armes";2021-05-20;17:24:18;;
976;"Autorisation de détention d'armes";2021-05-20;21:22:01;;
976;"Autorisation de détention d'armes";2021-05-20;23:21:31;;
976;"Autorisation de détention d'armes";2021-05-21;01:21:41;;
976;"Autorisation de détention d'armes";2021-05-21;03:21:11;;
976;"Autorisation de détention d'armes";2021-05-21;05:21:31;;
976;"Autorisation de détention d'armes";2021-05-21;07:21:52;;
976;"Autorisation de détention d'armes";2021-05-21;09:24:34;;
976;"Autorisation de détention d'armes";2021-05-21;11:24:45;;
976;"Autorisation de détention d'armes";2021-05-21;13:23:21;;
976;"Autorisation de détention d'armes";2021-05-21;15:25:21;;
976;"Autorisation de détention d'armes";2021-05-21;17:24:31;;
976;"Autorisation de détention d'armes";2021-05-21;19:22:26;;
976;"Autorisation de détention d'armes";2021-05-21;21:21:41;;
976;"Autorisation de détention d'armes";2021-05-21;23:21:45;;
976;"Autorisation de détention d'armes";2021-05-22;01:22:03;;
976;"Autorisation de détention d'armes";2021-05-22;03:21:12;;
976;"Autorisation de détention d'armes";2021-05-22;05:21:29;;
976;"Autorisation de détention d'armes";2021-05-22;07:21:59;;
976;"Autorisation de détention d'armes";2021-05-22;09:21:14;;
976;"Autorisation de détention d'armes";2021-05-22;11:21:37;;
976;"Autorisation de détention d'armes";2021-05-22;13:21:46;;
976;"Autorisation de détention d'armes";2021-05-22;15:21:28;;
976;"Autorisation de détention d'armes";2021-05-22;17:21:35;;
976;"Autorisation de détention d'armes";2021-05-22;19:21:47;;
976;"Autorisation de détention d'armes";2021-05-22;21:21:20;;
976;"Autorisation de détention d'armes";2021-05-22;23:21:08;;
976;"Autorisation de détention d'armes";2021-05-23;01:21:32;;
976;"Autorisation de détention d'armes";2021-05-23;03:21:06;;
976;"Autorisation de détention d'armes";2021-05-23;05:21:35;;
976;"Autorisation de détention d'armes";2021-05-23;07:21:55;;
976;"Autorisation de détention d'armes";2021-05-23;09:21:03;;
976;"Autorisation de détention d'armes";2021-05-23;11:21:30;;
976;"Autorisation de détention d'armes";2021-05-23;13:21:16;;
976;"Autorisation de détention d'armes";2021-05-23;15:21:25;;
976;"Autorisation de détention d'armes";2021-05-23;17:21:32;;
976;"Autorisation de détention d'armes";2021-05-23;19:21:39;;
976;"Autorisation de détention d'armes";2021-05-23;21:21:35;;
976;"Autorisation de détention d'armes";2021-05-23;23:21:27;;
976;"Autorisation de détention d'armes";2021-05-24;01:21:47;;
976;"Autorisation de détention d'armes";2021-05-24;03:21:14;;
976;"Autorisation de détention d'armes";2021-05-24;05:21:31;;
976;"Autorisation de détention d'armes";2021-05-24;07:21:23;;
976;"Autorisation de détention d'armes";2021-05-24;09:28:42;;
976;"Autorisation de détention d'armes";2021-05-24;11:27:57;;
976;"Autorisation de détention d'armes";2021-05-24;13:26:10;;
976;"Autorisation de détention d'armes";2021-05-24;15:25:11;;
976;"Autorisation de détention d'armes";2021-05-24;17:26:57;;
976;"Autorisation de détention d'armes";2021-05-24;21:21:35;;
976;"Autorisation de détention d'armes";2021-05-24;23:21:29;;
976;"Autorisation de détention d'armes";2021-05-25;01:21:55;;
976;"Autorisation de détention d'armes";2021-05-25;03:20:56;;
976;"Autorisation de détention d'armes";2021-05-25;05:21:38;;
976;"Autorisation de détention d'armes";2021-05-25;07:21:11;;
976;"Autorisation de détention d'armes";2021-05-25;19:29:13;;
976;"Autorisation de détention d'armes";2021-05-25;21:21:20;;
976;"Autorisation de détention d'armes";2021-05-25;23:21:14;;
976;"Autorisation de détention d'armes";2021-05-26;01:21:40;;
976;"Autorisation de détention d'armes";2021-05-26;03:21:07;;
976;"Autorisation de détention d'armes";2021-05-26;05:21:22;;
976;"Autorisation de détention d'armes";2021-05-26;07:21:29;;
976;"Autorisation de détention d'armes";2021-05-26;09:26:28;;
976;"Autorisation de détention d'armes";2021-05-26;11:29:01;;
976;"Autorisation de détention d'armes";2021-05-26;13:28:41;;
976;"Autorisation de détention d'armes";2021-05-26;15:27:56;;
976;"Autorisation de détention d'armes";2021-05-26;19:24:52;;
976;"Autorisation de détention d'armes";2021-05-26;21:21:22;;
976;"Autorisation de détention d'armes";2021-05-26;23:21:37;;
976;"Autorisation de détention d'armes";2021-05-27;01:21:13;;
976;"Autorisation de détention d'armes";2021-05-27;03:21:16;;
976;"Autorisation de détention d'armes";2021-05-27;05:21:40;;
976;"Autorisation de détention d'armes";2021-05-27;07:21:25;;
976;"Autorisation de détention d'armes";2021-05-27;09:28:15;;
976;"Autorisation de détention d'armes";2021-05-27;13:27:57;;
976;"Autorisation de détention d'armes";2021-05-27;15:28:58;;
976;"Autorisation de détention d'armes";2021-05-27;17:27:05;;
976;"Autorisation de détention d'armes";2021-05-27;21:21:23;;
976;"Autorisation de détention d'armes";2021-05-27;23:21:16;;
976;"Autorisation de détention d'armes";2021-05-28;01:21:24;;
976;"Autorisation de détention d'armes";2021-05-28;03:21:11;;
976;"Autorisation de détention d'armes";2021-05-28;05:21:07;;
976;"Autorisation de détention d'armes";2021-05-28;07:21:22;;
976;"Autorisation de détention d'armes";2021-05-28;09:30:43;;
976;"Autorisation de détention d'armes";2021-05-28;13:29:09;;
976;"Autorisation de détention d'armes";2021-05-28;15:24:53;;
976;"Autorisation de détention d'armes";2021-05-28;17:24:48;;
976;"Autorisation de détention d'armes";2021-05-28;19:21:43;;
976;"Autorisation de détention d'armes";2021-05-28;21:21:30;;
976;"Autorisation de détention d'armes";2021-05-28;23:21:13;;
976;"Autorisation de détention d'armes";2021-05-29;01:21:33;;
976;"Autorisation de détention d'armes";2021-05-29;03:20:58;;
976;"Autorisation de détention d'armes";2021-05-29;05:21:18;;
976;"Autorisation de détention d'armes";2021-05-29;07:21:43;;
976;"Autorisation de détention d'armes";2021-05-29;09:21:08;;
976;"Autorisation de détention d'armes";2021-05-29;11:21:17;;
976;"Autorisation de détention d'armes";2021-05-29;13:21:33;;
976;"Autorisation de détention d'armes";2021-05-29;15:21:03;;
976;"Autorisation de détention d'armes";2021-05-29;17:21:10;;
976;"Autorisation de détention d'armes";2021-05-29;19:21:30;;
976;"Autorisation de détention d'armes";2021-05-29;21:21:01;;
976;"Autorisation de détention d'armes";2021-05-29;23:21:17;;
976;"Autorisation de détention d'armes";2021-05-30;01:21:21;;
976;"Autorisation de détention d'armes";2021-05-30;03:20:56;;
976;"Autorisation de détention d'armes";2021-05-30;05:21:07;;
976;"Autorisation de détention d'armes";2021-05-30;07:21:24;;
976;"Autorisation de détention d'armes";2021-05-30;09:21:39;;
976;"Autorisation de détention d'armes";2021-05-30;11:20:52;;
976;"Autorisation de détention d'armes";2021-05-30;13:21:16;;
976;"Autorisation de détention d'armes";2021-05-30;15:21:08;;
976;"Autorisation de détention d'armes";2021-05-30;17:21:27;;
976;"Autorisation de détention d'armes";2021-05-30;19:21:07;;
976;"Autorisation de détention d'armes";2021-05-30;21:21:05;;
976;"Autorisation de détention d'armes";2021-05-30;23:21:50;;
976;"Autorisation de détention d'armes";2021-05-31;01:21:13;;
976;"Autorisation de détention d'armes";2021-05-31;03:20:58;;
976;"Autorisation de détention d'armes";2021-05-31;05:21:23;;
976;"Autorisation de détention d'armes";2021-05-31;07:21:18;;
976;"Autorisation de détention d'armes";2021-05-31;21:21:41;;
976;"Autorisation de détention d'armes";2021-05-31;23:21:12;;
