# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-09-01;00:25:27;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;01:25:33;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;02:25:22;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;03:25:20;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;04:25:08;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;05:25:23;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;06:25:28;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;07:25:37;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;08:25:40;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;09:25:29;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;10:25:36;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;11:25:57;2016-09-29;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-01;12:25:52;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;13:25:49;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;15:25:53;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;16:25:49;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;17:25:49;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;18:25:53;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;19:25:31;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;20:25:10;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;21:25:34;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;22:25:40;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-01;23:25:40;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;00:25:35;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;01:26:07;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;02:25:32;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;03:25:39;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;04:25:50;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;05:25:35;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;06:25:44;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;07:25:26;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;08:24:50;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;09:25:43;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;10:25:45;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;11:25:33;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;12:25:24;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;13:25:09;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;14:26:09;2016-09-30;
80;"Première demande de titre de séjour « étudiant »";2016-09-02;15:25:31;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;16:26:11;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;17:26:03;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;18:25:53;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;19:25:25;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;20:25:32;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;21:25:04;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;22:25:40;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-02;23:25:29;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;00:25:33;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;01:26:04;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;02:25:42;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;03:25:43;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;04:25:42;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;05:25:39;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;06:25:44;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;07:25:33;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;08:25:40;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;09:25:48;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;10:25:41;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-03;11:25:38;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;12:25:49;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;13:25:28;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;14:25:43;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;15:25:47;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;16:25:43;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;17:25:37;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;18:25:49;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;19:25:45;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;20:25:39;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;21:25:33;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;22:25:30;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-03;23:25:26;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;00:25:36;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;01:25:56;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;02:25:21;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;03:25:12;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;04:25:13;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;05:25:14;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;06:25:14;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;07:24:58;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;08:24:56;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;09:25:09;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;10:24:56;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;11:25:03;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;12:25:06;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;13:24:56;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;14:24:59;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;15:24:58;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;16:24:48;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;17:24:59;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;18:25:20;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;19:25:19;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;20:25:32;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;21:25:22;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;22:25:13;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-04;23:25:02;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;01:25:24;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;02:25:20;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;03:25:08;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;04:25:13;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;05:25:08;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;06:25:16;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;07:25:16;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;08:25:17;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;09:25:19;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;10:25:53;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;11:25:34;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;12:25:26;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;13:25:28;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;14:26:35;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;15:24:12;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;17:26:33;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;18:26:19;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;19:25:35;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;20:25:40;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;21:25:47;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;22:25:30;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-05;23:25:22;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;00:25:41;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;01:26:03;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;02:25:29;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;03:25:43;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;04:25:39;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;05:25:32;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;06:25:25;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;07:25:37;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;08:25:36;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;09:29:18;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;11:25:58;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;12:25:47;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;13:25:33;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;16:25:51;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;17:25:39;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;18:25:45;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;19:25:42;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;20:25:33;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;21:25:33;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;22:25:47;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-06;23:25:28;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;00:25:33;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;01:25:42;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;02:25:28;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;03:25:38;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;04:25:33;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;05:25:34;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;06:25:42;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;07:25:45;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;08:25:35;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;09:25:18;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;10:25:43;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;11:25:16;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;12:25:32;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;13:25:05;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;14:25:16;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;15:25:21;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;16:25:04;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;17:25:14;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;18:25:12;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;19:25:23;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;20:25:00;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;21:25:18;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;22:25:28;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-07;23:25:01;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;00:25:08;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;01:25:24;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;02:25:14;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;03:25:10;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;04:25:08;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;05:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;06:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;07:25:08;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;08:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;09:25:14;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;11:25:06;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;12:25:00;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;13:25:04;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;14:25:20;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;15:24:54;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;16:24:53;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;17:24:44;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;18:24:41;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;19:24:48;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;20:24:39;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;21:24:19;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-08;22:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-08;23:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;00:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;01:24:46;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;02:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;03:24:38;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;04:24:44;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;05:24:45;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;06:24:51;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;07:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;08:24:45;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;09:24:46;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;10:25:18;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;11:24:46;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;12:24:36;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;13:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;14:24:32;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;15:24:50;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;16:24:33;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;17:24:32;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;18:24:45;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;19:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;20:25:04;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;21:24:47;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;22:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;23:24:29;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;00:24:29;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;01:24:43;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;02:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;03:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;04:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;05:24:32;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;06:24:44;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;07:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;08:24:44;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;09:24:35;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;10:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;11:25:07;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;12:25:11;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;13:25:04;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;14:25:05;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;15:25:07;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;16:25:01;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;17:25:03;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;18:25:08;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;19:24:43;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;20:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;21:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;22:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;23:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;00:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;01:24:54;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;02:24:43;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;03:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;04:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;05:24:38;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;06:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;07:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;08:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;09:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;10:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;11:24:50;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;12:24:50;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;13:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;14:24:53;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;15:24:54;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;16:24:52;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;17:24:56;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;18:24:51;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;19:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;20:25:08;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;21:25:11;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;22:24:38;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;23:24:36;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;01:24:53;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;02:24:53;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;03:24:48;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;04:24:56;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;05:24:57;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;06:24:55;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;07:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;08:24:48;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;09:25:12;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;10:27:57;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;11:25:02;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;13:24:55;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;14:25:18;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;15:25:02;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;16:24:51;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;17:24:47;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;18:24:54;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;19:25:36;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;20:25:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;21:25:31;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;22:25:07;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;23:25:20;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;00:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;01:25:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;02:25:15;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;03:25:24;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;04:25:22;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;05:25:16;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;06:25:23;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;07:25:16;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;08:25:23;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;09:24:48;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;10:25:00;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;11:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;12:25:27;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;13:24:52;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;14:25:17;2016-10-05;2016-10-06
