# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;00:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;01:22:57;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;02:22:57;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;03:23:00;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;04:22:56;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;05:22:57;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;06:23:01;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;07:23:01;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;08:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;09:22:59;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;10:22:59;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;11:23:01;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;12:23:00;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;13:22:59;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;14:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;15:22:51;2017-01-11;2017-01-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;16:23:00;2017-01-11;2017-01-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;17:23:02;2017-01-11;2017-01-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;18:23:02;2017-01-11;2017-01-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;19:23:05;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;20:23:01;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;21:23:04;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;22:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-01;23:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;00:23:02;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;01:23:10;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;02:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;03:23:01;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;04:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;05:23:02;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;06:22:59;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;07:22:57;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;08:23:00;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;09:22:48;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;12:22:56;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;13:23:19;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;14:23:13;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;15:22:36;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;16:23:00;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;17:23:11;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;18:22:56;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;19:22:59;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;20:23:00;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;21:22:58;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;22:22:56;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-02;23:22:48;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;00:22:51;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;01:22:53;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;02:22:53;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;03:22:53;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;04:22:56;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;05:22:55;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;06:22:59;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;07:22:51;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;08:22:56;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;09:23:02;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;10:23:06;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;11:22:56;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;12:23:01;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;13:22:45;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;14:22:57;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;15:23:02;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;16:23:24;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;17:22:59;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;18:22:48;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;19:22:54;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;20:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;21:22:58;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;22:22:59;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-03;23:22:59;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;00:22:58;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;01:23:15;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;02:23:06;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;03:23:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;04:23:06;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;05:23:05;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;06:23:12;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;07:23:07;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;08:23:03;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;09:23:12;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;10:23:15;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;11:22:55;2017-01-17;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;12:22:53;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;13:22:53;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;14:23:04;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;15:22:55;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;16:23:31;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;17:23:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;18:23:27;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;19:23:18;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;20:23:08;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;21:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-04;23:22:51;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;00:23:02;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;01:23:08;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;02:23:09;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;03:23:12;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;04:23:09;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;05:23:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;06:23:04;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;07:23:07;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;08:23:08;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;09:22:50;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;10:22:50;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;11:23:02;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;12:23:06;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;13:22:58;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;14:23:02;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;15:22:59;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;16:23:02;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;17:22:58;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;18:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;19:23:01;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;20:23:06;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;21:23:09;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;22:23:02;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-05;23:23:04;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;00:22:56;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;01:23:06;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;02:22:59;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;03:23:01;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;04:23:03;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;05:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;06:22:59;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;07:23:03;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;08:23:01;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;09:23:01;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;10:23:04;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;11:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;12:23:01;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;13:23:01;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;14:22:59;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;15:22:59;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;16:22:56;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;17:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;18:22:57;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;19:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;20:23:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;21:22:57;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;22:23:00;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-06;23:22:58;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;01:23:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;02:23:06;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;03:23:07;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;04:23:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;05:23:03;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;06:23:07;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;07:23:16;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;08:23:19;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;09:22:58;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;10:24:27;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;11:23:09;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;13:22:56;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;14:24:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;15:23:15;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;16:23:37;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;18:23:46;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;19:22:51;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;20:23:09;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;21:23:00;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;22:22:51;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-07;23:22:49;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;00:22:56;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;01:22:59;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;02:23:00;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;03:23:03;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;04:22:57;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;05:22:58;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;06:22:56;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;07:22:40;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;08:23:14;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;09:23:09;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;10:23:29;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;11:23:11;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;12:23:02;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;13:22:57;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;14:23:11;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;15:23:09;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;16:22:58;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;17:23:00;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;18:23:03;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;19:22:49;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;20:23:05;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;21:22:57;2017-01-17;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;22:22:23;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-08;23:23:09;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;00:23:08;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;01:23:01;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;02:22:30;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;03:22:56;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;04:23:11;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;06:23:04;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;08:22:35;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;09:23:09;2017-01-19;2017-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;10:25:23;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;11:25:17;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;12:22:28;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;13:22:44;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;14:22:43;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;15:22:45;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;16:22:59;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;17:22:31;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;18:22:47;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;19:22:48;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;20:22:46;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;21:22:49;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;22:22:17;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-09;23:22:36;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;00:22:48;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;01:22:55;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;02:22:48;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;03:22:42;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;04:22:48;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;05:22:39;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;06:22:47;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;07:22:37;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;08:22:50;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;09:22:45;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;10:23:01;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;11:22:17;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;12:22:52;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;13:22:56;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;14:22:06;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;16:22:54;2017-01-24;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;17:22:34;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;18:22:45;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;19:22:40;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;20:22:36;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;21:23:01;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;22:22:57;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-10;23:22:59;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;01:22:47;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;02:22:32;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;03:22:39;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;04:22:46;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;05:22:34;2017-01-19;2017-01-27
