# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;00:26:11;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;02:25:43;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;04:26:16;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;06:25:36;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;08:26:22;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;10:26:25;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;12:25:55;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;14:25:53;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;16:25:33;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;18:26:17;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;20:25:30;2020-02-18;2020-06-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-01;22:25:37;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;00:25:18;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;02:25:58;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;04:26:11;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;08:26:16;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;10:26:15;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;12:27:26;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;14:26:08;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;16:25:41;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;18:25:04;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;20:25:13;2020-06-22;2020-06-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-02;22:25:20;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;00:25:04;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;02:25:08;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;04:25:42;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;06:24:57;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;08:25:36;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;10:25:29;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;12:25:20;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;14:25:39;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;16:25:31;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;18:25:00;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;20:25:14;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-03;22:24:57;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;00:25:22;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;02:25:04;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;04:25:31;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;06:24:35;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;08:25:31;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;10:25:15;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;14:25:11;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;16:25:26;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;18:25:06;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;20:24:54;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-04;22:25:35;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;00:25:20;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;02:25:44;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;04:25:12;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;08:25:01;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;10:25:29;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;12:25:41;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;14:25:56;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;16:25:18;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;18:25:53;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;20:25:26;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-05;22:26:47;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;00:25:34;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;02:24:59;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;04:25:49;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;06:26:18;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;10:25:03;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;12:24:57;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;14:25:32;2020-06-26;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;16:25:34;2020-06-26;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;18:25:29;2020-06-11;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;20:25:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-06;22:25:25;2020-06-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;02:25:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;04:25:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;06:25:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;08:25:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;10:26:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;12:25:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;14:25:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;16:25:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;18:25:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;20:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-07;22:25:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;00:25:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;02:25:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;04:24:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;06:25:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;08:25:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;10:25:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;14:25:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;16:25:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;18:25:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;20:24:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-08;22:24:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;00:25:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;02:24:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;04:25:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;06:24:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;08:25:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;10:25:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;12:24:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;14:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;16:25:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;18:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;20:24:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-09;22:25:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;00:25:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;02:25:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;04:25:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;06:25:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;08:25:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;10:26:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;12:25:59;2020-03-04;2020-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;14:25:54;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;16:25:56;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;18:25:28;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;20:25:38;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-10;22:25:09;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;00:25:32;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;02:25:40;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;04:24:56;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;08:24:56;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;10:25:17;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;12:24:58;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;14:25:30;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;16:25:45;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;18:25:13;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;20:25:20;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-11;22:25:31;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;00:24:55;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;02:25:23;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;04:25:06;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;08:24:56;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;10:25:29;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;12:25:03;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;14:25:30;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;16:25:37;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;18:24:56;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;20:25:40;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-12;22:25:24;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;00:25:15;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;04:25:30;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;06:24:15;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;08:25:30;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;10:25:19;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;12:25:52;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;14:26:02;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;16:25:13;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;18:25:46;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;20:25:07;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-13;22:25:42;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;00:24:43;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;02:25:48;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;04:25:54;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;06:24:23;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;08:26:13;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;10:26:21;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;12:26:00;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;14:25:45;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;16:25:49;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;18:25:54;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;20:25:38;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-14;22:25:56;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;00:26:04;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;02:25:36;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;04:26:11;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;06:26:40;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;08:26:09;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;10:26:09;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;12:26:19;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;14:25:10;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;16:25:47;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;18:25:40;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;20:25:34;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-15;22:26:08;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;00:26:09;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;02:25:38;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;04:26:05;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;06:26:40;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;08:26:15;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;10:25:56;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;12:25:35;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;14:25:51;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;16:25:51;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;18:25:19;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;20:24:48;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-16;22:24:51;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;00:25:12;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;02:24:51;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;04:25:17;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;06:24:44;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;08:25:26;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;10:25:33;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;12:25:42;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;14:25:20;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;18:25:52;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;20:25:36;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-17;22:25:20;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;00:25:18;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;02:25:46;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;04:25:31;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;06:26:11;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;08:24:54;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;10:25:30;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;12:25:35;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;14:25:06;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;16:25:28;2020-07-17;2020-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;18:25:07;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;20:25:42;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-18;22:25:09;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;00:26:17;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;02:26:40;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;04:26:57;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;06:26:18;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;08:26:47;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;10:26:23;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;12:26:19;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;14:26:41;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;16:26:23;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;18:26:45;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;20:27:13;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-19;22:25:31;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;00:25:30;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;02:25:28;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;04:25:18;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;06:25:49;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;08:25:36;2020-07-20;2020-07-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;10:26:52;2020-07-21;2020-07-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;12:26:17;2020-07-21;2020-07-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;14:25:47;2020-07-21;2020-07-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;16:26:39;2020-07-21;2020-07-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;18:26:03;2020-07-21;2020-07-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;20:25:19;2020-07-22;2020-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-20;22:25:39;2020-07-22;2020-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;00:25:46;2020-07-22;2020-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;04:25:21;2020-07-22;2020-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;06:26:00;2020-07-22;2020-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;08:25:04;2020-07-22;2020-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;10:25:48;2020-07-22;2020-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;12:25:59;2020-07-23;2020-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;14:26:33;2020-07-23;2020-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;16:26:31;2020-07-23;2020-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;18:25:57;2020-07-23;2020-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;20:26:13;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-21;22:25:14;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;00:25:39;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;02:25:28;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;04:26:18;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;08:26:08;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;10:26:42;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;12:24:51;2020-07-24;2020-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;14:24:42;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;16:26:13;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;18:25:39;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;20:25:57;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-22;22:24:24;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;00:25:32;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;02:25:16;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;04:25:37;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;06:24:54;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;08:25:38;2020-07-27;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;10:25:44;2020-07-28;2020-07-29
