# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-04;13:15:22;2022-06-03;
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-04;17:15:23;2022-06-03;
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-08;07:15:15;2022-06-14;
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-12;17:15:15;2022-06-14;2022-06-21
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-18;13:15:17;2022-06-14;2022-06-21
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-18;15:15:16;2022-06-14;2022-06-21
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-19;11:15:16;2022-06-14;2022-06-21
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-19;19:15:16;2022-06-14;2022-06-21
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-20;15:15:15;2022-06-14;2022-06-21
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-20;17:15:15;2022-06-14;2022-06-21
47;"Visite médicale après suspension du permis de conduire à Agen";2022-05-31;09:15:18;2022-06-21;
