# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;01:33:24;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;03:33:07;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;05:33:25;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;07:33:48;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;09:33:12;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;11:33:05;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;13:33:35;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;15:32:56;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;17:33:10;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;19:33:20;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;21:33:29;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-01;23:33:39;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;01:33:14;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;03:33:29;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;05:33:38;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;07:33:23;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;09:33:24;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;11:33:21;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;13:33:08;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;15:32:57;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;17:32:59;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;19:32:57;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;21:33:13;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-02;23:32:55;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;01:33:12;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;03:33:25;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;05:33:05;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;07:33:14;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;09:33:14;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;11:33:29;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;13:33:12;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;15:33:41;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;17:33:31;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;19:33:05;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;21:33:16;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-03;23:33:39;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;01:32:58;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;03:32:53;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;05:33:01;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;07:33:07;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;09:33:42;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;11:33:47;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;13:33:17;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;15:33:49;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;17:33:02;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;21:33:04;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-04;23:33:13;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;01:32:50;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;03:33:04;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;05:32:46;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;07:33:09;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;11:33:43;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;13:33:11;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;15:33:26;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;17:33:19;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;19:32:58;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-05;23:33:04;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;01:32:48;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;03:32:35;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;05:33:30;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;07:33:36;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;09:33:31;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;15:33:49;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;17:33:23;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;19:33:10;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;21:33:27;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-06;23:33:23;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;01:33:16;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;03:33:25;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;05:33:13;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;07:33:46;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;09:34:01;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;11:33:23;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;13:33:27;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;15:33:25;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;17:33:16;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;19:33:00;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;21:33:04;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-07;23:32:50;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;01:32:59;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;03:32:50;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;05:33:00;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;07:33:18;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;09:33:33;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;11:33:07;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;13:33:15;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;15:33:23;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;17:32:41;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;19:32:48;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;21:33:03;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-08;23:32:35;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;01:32:52;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;03:32:41;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;05:33:09;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;07:33:21;2021-01-12;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;09:32:59;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;11:32:51;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;13:33:08;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;15:32:46;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;17:33:01;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;19:33:22;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;21:33:24;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-09;23:33:03;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;01:33:17;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;03:33:33;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;05:33:18;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;07:32:53;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;09:32:41;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;11:33:04;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;13:32:42;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;15:33:02;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;17:33:07;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;19:32:54;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;21:32:40;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-10;23:32:56;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;01:32:43;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;03:33:07;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;05:32:46;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;07:33:00;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;09:33:10;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;11:33:31;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;13:33:13;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;15:33:42;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;17:33:14;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;19:32:50;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;21:32:55;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-11;23:32:48;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;01:32:45;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;03:32:54;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;05:32:41;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;07:33:16;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;09:33:26;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;11:33:29;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;13:33:26;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;15:33:46;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;19:33:05;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;21:33:09;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-12;23:33:07;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;01:33:19;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;03:33:05;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;05:33:27;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;07:33:43;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;09:33:43;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;11:33:21;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;13:33:08;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;15:34:04;2021-02-09;2021-02-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;17:33:17;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;19:33:04;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;21:33:15;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-13;23:33:12;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;01:33:02;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;03:33:18;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;05:33:04;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;07:33:14;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;09:33:20;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;11:33:46;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;13:33:21;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;15:33:36;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;17:33:31;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;19:33:27;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;21:33:25;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-14;23:33:38;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;01:33:28;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;03:33:28;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;05:33:47;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;07:33:55;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;09:34:19;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;11:33:24;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;13:33:22;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;15:33:20;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;17:33:16;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;19:33:24;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;21:33:02;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-15;23:33:08;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;01:33:15;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;03:32:59;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;05:33:25;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;07:33:29;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;09:33:17;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;11:33:30;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;13:33:23;2021-02-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2021-01-16;15:32:59;2021-02-23;
