# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-12-01;00:05:34;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;01:05:25;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;02:05:35;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;03:05:32;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;04:05:28;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;05:05:24;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;06:05:29;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;07:05:30;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;08:05:21;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;09:05:37;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;10:05:28;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;11:05:45;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;12:05:37;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;13:05:37;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;14:05:54;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;15:05:23;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;16:05:27;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;17:05:45;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;18:05:43;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;19:05:51;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;20:05:45;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;21:05:59;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;22:05:59;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-01;23:05:50;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;00:05:52;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;01:05:59;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;02:05:57;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;03:06:02;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;04:05:54;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;05:05:56;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;06:05:44;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;07:06:00;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;08:05:49;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;09:05:52;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;10:05:52;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;11:05:50;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;12:05:52;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;13:05:38;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;14:05:32;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;15:05:35;2017-12-04;2017-12-05
82;"Renouvellement de titre de séjour";2017-12-02;16:05:33;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-02;17:05:38;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-02;18:05:35;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-02;19:05:31;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-02;20:05:24;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-02;21:05:27;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-02;22:05:26;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-02;23:05:24;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;00:05:20;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;01:05:34;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;02:05:22;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;03:05:21;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;04:05:26;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;05:05:24;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;06:05:19;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;07:05:17;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;08:05:17;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;09:05:27;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;10:05:25;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;11:05:21;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;12:05:26;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;13:05:15;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;14:05:33;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;15:05:23;2017-12-05;2017-12-06
82;"Renouvellement de titre de séjour";2017-12-03;16:05:22;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-03;17:05:28;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-03;18:05:19;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-03;19:05:24;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-03;20:05:18;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-03;21:05:12;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-03;22:05:20;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-03;23:05:19;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;01:05:33;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;02:05:25;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;03:05:28;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;04:05:31;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;05:05:38;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;06:05:32;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;07:05:10;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;08:05:41;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;09:05:41;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;10:05:21;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;11:05:12;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;12:05:40;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;14:05:53;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;15:06:01;2017-12-06;2017-12-07
82;"Renouvellement de titre de séjour";2017-12-04;16:06:12;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-04;17:06:02;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-04;18:06:01;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-04;19:05:58;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-04;20:05:45;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-04;21:05:37;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-04;22:05:34;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-04;23:05:42;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;00:05:38;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;01:05:56;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;02:05:44;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;03:05:47;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;04:05:35;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;05:05:37;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;06:05:30;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;07:05:28;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;08:05:41;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;09:05:31;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;10:06:05;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;11:05:50;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;12:05:31;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;13:05:38;2017-12-07;2017-12-11
82;"Renouvellement de titre de séjour";2017-12-05;14:05:43;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;16:05:32;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;17:05:38;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;18:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;19:05:46;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;20:05:28;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;21:05:23;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;22:05:21;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-05;23:05:39;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;00:05:30;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;01:05:20;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;02:05:19;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;03:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;04:05:26;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;05:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;06:05:28;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;07:05:21;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;08:05:23;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;09:04:52;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;10:05:43;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;11:05:28;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;12:05:26;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;13:05:29;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;15:05:35;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;16:05:34;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;17:05:40;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;18:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;19:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;20:05:24;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;21:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;22:06:06;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-06;23:05:25;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;00:05:40;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;01:05:36;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;02:05:35;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;03:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;04:05:31;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;05:05:35;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;06:05:22;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;07:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;08:05:48;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;09:05:30;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;10:05:47;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;11:06:01;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;12:05:59;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;13:05:48;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;14:06:02;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;15:05:53;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;16:05:36;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-07;17:06:02;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-08;23:05:18;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;00:05:31;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;01:05:30;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;02:05:54;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;03:06:25;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;05:08:30;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;06:12:41;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;08:13:54;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;09:09:37;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;10:09:24;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;11:05:50;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;12:05:23;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;13:05:14;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;14:05:27;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;15:05:15;2017-12-11;2017-12-12
82;"Renouvellement de titre de séjour";2017-12-09;16:05:17;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-09;17:05:19;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-09;18:05:15;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-09;19:05:13;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-09;20:05:15;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-09;21:05:18;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-09;22:05:07;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-09;23:05:26;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;00:05:25;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;01:05:15;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;02:04:37;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;03:05:21;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;04:05:15;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;05:05:18;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;06:05:22;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;07:05:26;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;08:05:16;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;09:05:26;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;10:05:14;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;11:05:22;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;12:05:12;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;13:05:16;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;14:05:25;2017-12-12;2017-12-13
82;"Renouvellement de titre de séjour";2017-12-10;15:05:22;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;16:05:26;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;17:05:26;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;18:05:32;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;19:05:26;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;20:05:28;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;21:05:36;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;22:05:16;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-10;23:05:35;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;00:07:43;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;01:05:32;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;02:05:50;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;03:05:46;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;04:05:41;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;05:05:47;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;06:05:29;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;07:05:32;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;08:05:25;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;09:05:26;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;10:05:33;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;11:05:24;2017-12-13;2017-12-14
82;"Renouvellement de titre de séjour";2017-12-11;13:05:22;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;14:05:26;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;15:05:18;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;16:05:30;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;17:05:27;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;18:05:37;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;19:05:18;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;20:05:21;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;21:05:18;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;22:05:22;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-11;23:05:16;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;00:05:41;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;01:05:28;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;02:05:17;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;03:05:17;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;04:05:16;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;05:05:22;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;06:05:21;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;07:05:24;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;08:05:23;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;09:05:22;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;10:05:20;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;11:05:48;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;13:05:37;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;14:06:02;2017-12-14;2017-12-18
82;"Renouvellement de titre de séjour";2017-12-12;15:06:00;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;16:05:33;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;17:05:28;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;18:05:39;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;19:05:33;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;20:05:28;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;21:05:34;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;22:05:16;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-12;23:05:35;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;00:05:30;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;01:05:44;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;02:05:42;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;03:05:34;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;04:05:43;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;05:05:16;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;06:05:45;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;07:05:19;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;08:05:25;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;09:05:27;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;10:05:31;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;11:05:28;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;12:05:21;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;13:05:08;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;14:05:09;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;15:05:14;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;16:05:22;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;18:05:24;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;19:05:28;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;20:05:27;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;21:05:20;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;22:05:24;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-13;23:05:27;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;00:05:26;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;01:05:37;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;02:05:22;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;03:05:21;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;04:05:16;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;05:05:18;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;06:05:25;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;07:05:21;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;08:05:28;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;09:05:32;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;10:05:20;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;11:05:18;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;12:05:13;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;13:05:22;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;14:05:28;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;15:05:14;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;16:05:21;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;17:05:14;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;18:05:19;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;19:05:23;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;20:05:23;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;21:05:11;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;22:05:06;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-14;23:05:10;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;00:05:24;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;01:05:30;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;02:05:08;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;03:05:14;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;04:05:20;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;05:05:09;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;06:05:15;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;07:05:22;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;08:05:25;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;09:05:28;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;10:05:14;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;11:05:08;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;12:05:19;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;13:05:20;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;14:05:29;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;15:06:55;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;16:05:24;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;17:05:09;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;18:05:15;2017-12-18;2017-12-19
