# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;01:06:07;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;03:07:16;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;05:06:58;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;07:07:32;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;09:06:19;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;11:06:47;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;13:06:34;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;15:06:34;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;17:06:57;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;19:07:20;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;21:06:43;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-01;23:06:42;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;01:06:52;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;03:07:13;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;05:06:23;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;07:07:10;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;09:07:14;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;11:07:20;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;13:06:37;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;15:06:53;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;17:06:43;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;19:07:27;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;21:06:56;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-02;23:07:10;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;01:07:47;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;03:06:47;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;05:07:30;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;07:07:51;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;09:06:52;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;11:07:12;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;13:07:02;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;15:07:36;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;17:07:50;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;19:06:51;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;21:06:58;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-03;23:07:15;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;01:05:52;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;03:06:58;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;05:06:19;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;07:07:02;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;09:08:19;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;11:07:23;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;13:06:41;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;15:07:49;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;17:07:23;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;19:07:00;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;21:06:35;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-04;23:07:05;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;01:07:20;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;03:06:56;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;05:07:44;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;07:08:01;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;09:08:29;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;11:07:23;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;13:07:04;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;15:07:51;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;19:07:05;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-05;23:06:44;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;01:07:12;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;03:07:27;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;05:06:34;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;07:07:16;2019-11-21;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;09:07:35;2019-11-07;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;11:07:21;2019-11-07;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;13:06:36;2019-11-07;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;15:07:08;2019-11-07;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;17:06:49;2019-11-07;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;19:06:11;2019-11-07;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;21:06:46;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-06;23:06:21;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;01:06:26;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;03:06:37;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;05:06:49;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;07:05:49;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;09:07:22;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;13:06:53;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;15:07:30;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;17:07:20;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;19:07:27;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;21:06:33;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-07;23:06:57;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;01:06:28;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;03:07:04;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;05:07:12;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;07:06:18;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;09:07:15;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;11:07:30;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;13:06:53;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;15:07:34;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;17:07:46;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;19:07:22;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;21:07:17;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-08;23:07:35;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;01:07:16;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;03:07:02;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;05:07:33;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;07:08:05;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;09:06:30;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;11:07:31;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;15:07:08;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;17:07:26;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;19:07:42;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;21:07:53;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-09;23:06:51;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;01:07:34;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;03:07:49;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;05:07:40;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;07:06:53;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;09:07:32;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;11:06:59;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;13:07:43;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;15:07:08;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;17:07:16;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;19:07:09;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;21:07:46;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-10;23:07:21;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;01:07:28;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;03:08:27;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;05:07:37;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;07:08:26;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;09:07:28;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;11:07:40;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;13:07:56;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;15:08:07;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;17:07:54;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;19:08:24;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;21:07:36;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-11;23:07:48;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;01:08:09;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;03:08:53;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;05:07:42;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;07:08:19;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;09:08:26;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;11:08:14;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;13:06:48;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;15:07:58;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;17:07:34;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;19:07:26;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;21:06:48;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-12;23:06:55;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;01:07:14;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;03:06:38;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;05:07:14;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;07:06:43;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;09:07:21;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;11:07:18;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;13:07:46;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;15:06:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;17:07:17;2019-11-14;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;19:06:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;21:07:03;2019-12-05;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-13;23:07:15;2019-12-05;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;01:06:46;2019-12-05;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;03:07:30;2019-12-05;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;05:06:31;2019-12-05;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;07:07:21;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;09:07:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;11:07:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;13:06:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;15:07:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;17:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;19:06:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;21:07:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-14;23:06:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;01:07:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;03:06:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;07:06:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;09:08:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;11:07:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;13:06:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;15:07:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;17:06:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;19:06:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;21:06:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-15;23:07:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;01:06:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;03:07:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;05:07:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;07:07:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;09:06:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;11:06:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;13:07:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;17:07:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;19:07:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;21:06:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-16;23:07:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;01:07:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;03:06:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;05:07:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;07:07:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;09:06:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;13:07:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;15:06:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;17:06:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;19:06:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-17;21:06:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;01:07:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;03:07:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;05:07:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;07:07:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;09:08:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;11:08:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;13:07:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;15:08:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;17:07:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;19:07:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;21:07:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-18;23:07:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;01:08:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;03:08:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;05:07:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;07:07:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;09:07:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;11:07:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;13:07:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;15:07:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;17:07:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;19:07:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;21:07:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-19;23:07:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;01:06:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;03:07:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;05:07:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;07:06:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;09:07:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;11:07:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;13:07:11;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;15:08:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;17:07:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;19:07:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;21:07:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-20;23:07:39;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;01:07:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;03:07:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;05:07:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;07:07:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;09:08:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;11:08:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;13:07:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;15:08:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;17:08:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;19:07:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;21:07:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-21;23:08:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;01:08:21;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;03:07:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;05:07:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;07:08:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;09:09:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;11:08:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;13:07:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;15:07:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;17:08:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;19:07:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;21:06:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-22;23:06:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;01:07:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;03:07:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;05:06:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;07:07:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;09:06:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;11:06:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;13:06:03;;
