# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2019-08-01;01:15:38;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;05:15:46;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;07:15:41;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;09:15:41;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;11:15:45;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;13:15:46;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;15:15:46;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;17:15:47;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;19:15:45;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;21:15:51;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-01;23:15:48;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;01:15:51;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;03:15:50;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;05:15:49;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;07:15:50;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;09:15:47;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;11:15:51;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;13:15:47;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;15:15:47;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;17:15:44;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;19:15:49;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;21:15:55;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-02;23:15:46;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-03;01:15:52;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-03;03:15:47;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-03;07:15:49;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-03;09:15:49;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-03;11:15:47;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-03;13:15:51;2019-08-06;2019-08-08
48;"Démarches pour les taxis";2019-08-18;15:15:46;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-18;17:15:44;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-18;19:15:49;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-18;21:15:43;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-18;23:15:45;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-19;01:15:48;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-19;03:15:44;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-19;05:15:46;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-19;07:15:45;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-19;09:15:48;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-19;11:15:44;2019-08-20;2019-08-22
48;"Démarches pour les taxis";2019-08-19;13:15:50;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-19;15:15:51;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-19;17:15:51;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-19;19:15:46;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-19;21:15:51;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-19;23:15:49;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;01:15:50;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;03:15:49;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;05:15:48;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;07:15:54;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;09:15:50;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;11:15:47;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;13:15:46;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;15:15:51;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;17:15:47;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;19:15:47;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;21:15:46;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-20;23:15:47;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-21;01:15:47;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-21;03:15:47;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-21;05:15:46;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-21;07:15:49;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-21;09:15:49;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-21;11:15:48;2019-08-22;2019-08-27
48;"Démarches pour les taxis";2019-08-21;13:15:46;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-21;15:15:49;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-21;17:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-21;19:15:49;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-21;21:15:50;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-21;23:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;01:15:46;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;03:15:49;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;05:15:47;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;07:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;09:15:52;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;11:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;13:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;15:15:52;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;17:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;19:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;21:15:50;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-22;23:15:47;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;01:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;03:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;05:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;07:15:49;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;09:15:47;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;11:15:47;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;13:15:46;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;15:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;19:15:45;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;21:15:46;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-23;23:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;01:15:50;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;03:15:46;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;05:15:49;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;07:15:51;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;09:15:46;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;11:15:48;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;13:15:45;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;15:15:49;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;17:16:10;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;19:16:07;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;21:16:07;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-24;23:16:12;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;01:16:11;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;03:16:19;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;05:16:11;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;07:16:19;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;09:16:10;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;11:16:05;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;13:16:08;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;15:16:09;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;17:16:07;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;19:16:13;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;21:16:15;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-25;23:16:02;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-26;01:16:09;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-26;03:16:06;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-26;05:16:20;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-26;07:16:10;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-26;09:16:06;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-26;11:16:08;2019-08-27;2019-08-29
48;"Démarches pour les taxis";2019-08-26;13:16:15;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-26;15:16:07;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-26;17:16:07;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-26;19:16:09;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-26;21:16:16;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-26;23:16:17;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;01:16:21;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;03:16:20;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;05:16:20;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;07:16:16;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;09:16:10;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;11:16:06;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;13:16:02;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;15:16:07;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;17:16:05;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;19:16:10;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;21:16:19;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-27;23:16:11;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-28;01:16:21;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-28;03:16:21;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-28;05:16:23;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-28;07:16:22;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-28;11:16:10;2019-08-29;2019-09-03
48;"Démarches pour les taxis";2019-08-28;13:16:07;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-28;17:16:06;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-28;19:16:00;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-28;21:16:12;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-28;23:16:21;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;01:16:16;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;03:16:17;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;05:16:22;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;07:16:14;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;09:16:17;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;11:16:10;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;13:16:02;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;15:16:00;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;17:16:07;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;19:16:01;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;21:16:08;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-29;23:16:10;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;01:16:07;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;03:16:19;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;05:16:15;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;07:16:07;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;09:16:00;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;11:15:56;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;13:15:59;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;15:16:04;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;17:16:07;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;19:16:03;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;21:16:11;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-30;23:16:14;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;01:16:07;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;03:16:12;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;05:16:20;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;07:16:06;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;09:16:09;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;11:16:02;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;13:16:11;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;15:16:10;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;17:16:07;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;19:16:03;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;21:16:15;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-08-31;23:16:10;2019-09-03;2019-09-05
