# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-11-01;01:32:32;;
36;"Autorisation de détention d'armes";2019-11-01;03:32:45;;
36;"Autorisation de détention d'armes";2019-11-01;05:32:31;;
36;"Autorisation de détention d'armes";2019-11-01;07:32:54;;
36;"Autorisation de détention d'armes";2019-11-01;11:32:50;;
36;"Autorisation de détention d'armes";2019-11-01;13:32:57;;
36;"Autorisation de détention d'armes";2019-11-01;15:32:43;;
36;"Autorisation de détention d'armes";2019-11-01;17:32:59;;
36;"Autorisation de détention d'armes";2019-11-01;19:33:05;;
36;"Autorisation de détention d'armes";2019-11-01;21:32:46;;
36;"Autorisation de détention d'armes";2019-11-01;23:32:59;;
36;"Autorisation de détention d'armes";2019-11-02;01:32:40;;
36;"Autorisation de détention d'armes";2019-11-02;03:32:55;;
36;"Autorisation de détention d'armes";2019-11-02;05:32:42;;
36;"Autorisation de détention d'armes";2019-11-02;07:32:50;;
36;"Autorisation de détention d'armes";2019-11-02;09:32:42;;
36;"Autorisation de détention d'armes";2019-11-02;11:32:57;;
36;"Autorisation de détention d'armes";2019-11-02;13:32:43;;
36;"Autorisation de détention d'armes";2019-11-02;15:33:03;;
36;"Autorisation de détention d'armes";2019-11-02;17:32:50;;
36;"Autorisation de détention d'armes";2019-11-02;19:33:04;;
36;"Autorisation de détention d'armes";2019-11-02;21:33:16;;
36;"Autorisation de détention d'armes";2019-11-02;23:32:39;;
36;"Autorisation de détention d'armes";2019-11-03;01:33:27;;
36;"Autorisation de détention d'armes";2019-11-03;03:33:00;;
36;"Autorisation de détention d'armes";2019-11-03;05:32:54;;
36;"Autorisation de détention d'armes";2019-11-03;07:32:44;;
36;"Autorisation de détention d'armes";2019-11-03;09:32:48;;
36;"Autorisation de détention d'armes";2019-11-03;11:32:42;;
36;"Autorisation de détention d'armes";2019-11-03;13:32:54;;
36;"Autorisation de détention d'armes";2019-11-03;15:32:46;;
36;"Autorisation de détention d'armes";2019-11-03;17:33:08;;
36;"Autorisation de détention d'armes";2019-11-03;19:32:54;;
36;"Autorisation de détention d'armes";2019-11-03;21:32:36;;
36;"Autorisation de détention d'armes";2019-11-03;23:32:43;;
36;"Autorisation de détention d'armes";2019-11-04;01:32:57;;
36;"Autorisation de détention d'armes";2019-11-04;03:32:40;;
36;"Autorisation de détention d'armes";2019-11-04;05:33:04;;
36;"Autorisation de détention d'armes";2019-11-04;07:32:52;;
36;"Autorisation de détention d'armes";2019-11-04;09:33:07;;
36;"Autorisation de détention d'armes";2019-11-04;11:33:12;;
36;"Autorisation de détention d'armes";2019-11-04;13:32:51;;
36;"Autorisation de détention d'armes";2019-11-04;15:33:00;;
36;"Autorisation de détention d'armes";2019-11-04;17:32:55;;
36;"Autorisation de détention d'armes";2019-11-04;19:32:51;;
36;"Autorisation de détention d'armes";2019-11-04;21:33:01;;
36;"Autorisation de détention d'armes";2019-11-04;23:32:51;;
36;"Autorisation de détention d'armes";2019-11-05;01:32:42;;
36;"Autorisation de détention d'armes";2019-11-05;03:32:57;;
36;"Autorisation de détention d'armes";2019-11-05;05:33:12;;
36;"Autorisation de détention d'armes";2019-11-05;07:32:38;;
36;"Autorisation de détention d'armes";2019-11-05;09:33:00;;
36;"Autorisation de détention d'armes";2019-11-05;11:33:18;;
36;"Autorisation de détention d'armes";2019-11-05;13:33:02;;
36;"Autorisation de détention d'armes";2019-11-05;15:32:57;;
36;"Autorisation de détention d'armes";2019-11-05;17:33:05;;
36;"Autorisation de détention d'armes";2019-11-05;19:32:42;;
36;"Autorisation de détention d'armes";2019-11-05;21:32:59;;
36;"Autorisation de détention d'armes";2019-11-05;23:32:50;;
36;"Autorisation de détention d'armes";2019-11-06;01:33:00;;
36;"Autorisation de détention d'armes";2019-11-06;03:33:16;;
36;"Autorisation de détention d'armes";2019-11-06;05:33:28;;
36;"Autorisation de détention d'armes";2019-11-06;07:32:56;;
36;"Autorisation de détention d'armes";2019-11-06;09:33:08;;
36;"Autorisation de détention d'armes";2019-11-06;13:33:23;;
36;"Autorisation de détention d'armes";2019-11-06;15:33:16;;
36;"Autorisation de détention d'armes";2019-11-06;17:32:57;;
36;"Autorisation de détention d'armes";2019-11-06;19:32:43;;
36;"Autorisation de détention d'armes";2019-11-06;21:32:45;;
36;"Autorisation de détention d'armes";2019-11-06;23:32:48;;
36;"Autorisation de détention d'armes";2019-11-07;01:32:38;;
36;"Autorisation de détention d'armes";2019-11-07;03:33:00;;
36;"Autorisation de détention d'armes";2019-11-07;05:32:36;;
36;"Autorisation de détention d'armes";2019-11-07;07:32:57;;
36;"Autorisation de détention d'armes";2019-11-07;09:33:16;;
36;"Autorisation de détention d'armes";2019-11-07;13:33:18;;
36;"Autorisation de détention d'armes";2019-11-07;15:33:02;;
36;"Autorisation de détention d'armes";2019-11-07;17:32:59;;
36;"Autorisation de détention d'armes";2019-11-07;19:32:58;;
36;"Autorisation de détention d'armes";2019-11-07;21:33:11;;
36;"Autorisation de détention d'armes";2019-11-07;23:32:50;;
36;"Autorisation de détention d'armes";2019-11-08;01:33:02;;
36;"Autorisation de détention d'armes";2019-11-08;03:32:50;;
36;"Autorisation de détention d'armes";2019-11-08;05:33:01;;
36;"Autorisation de détention d'armes";2019-11-08;07:33:15;;
36;"Autorisation de détention d'armes";2019-11-08;09:33:06;;
36;"Autorisation de détention d'armes";2019-11-08;11:32:50;;
36;"Autorisation de détention d'armes";2019-11-08;13:32:56;;
36;"Autorisation de détention d'armes";2019-11-08;15:32:59;;
36;"Autorisation de détention d'armes";2019-11-08;17:32:55;;
36;"Autorisation de détention d'armes";2019-11-08;19:32:45;;
36;"Autorisation de détention d'armes";2019-11-08;21:32:53;;
36;"Autorisation de détention d'armes";2019-11-08;23:33:00;;
36;"Autorisation de détention d'armes";2019-11-09;03:32:42;;
36;"Autorisation de détention d'armes";2019-11-09;05:32:49;;
36;"Autorisation de détention d'armes";2019-11-09;07:33:06;;
36;"Autorisation de détention d'armes";2019-11-09;09:32:25;;
36;"Autorisation de détention d'armes";2019-11-09;11:32:58;;
36;"Autorisation de détention d'armes";2019-11-09;13:32:26;;
36;"Autorisation de détention d'armes";2019-11-09;15:32:43;;
36;"Autorisation de détention d'armes";2019-11-09;17:32:40;;
36;"Autorisation de détention d'armes";2019-11-09;19:32:49;;
36;"Autorisation de détention d'armes";2019-11-09;21:32:58;;
36;"Autorisation de détention d'armes";2019-11-09;23:32:35;;
36;"Autorisation de détention d'armes";2019-11-10;01:32:59;;
36;"Autorisation de détention d'armes";2019-11-10;03:32:42;;
36;"Autorisation de détention d'armes";2019-11-10;05:32:53;;
36;"Autorisation de détention d'armes";2019-11-10;07:33:03;;
36;"Autorisation de détention d'armes";2019-11-10;09:32:42;;
36;"Autorisation de détention d'armes";2019-11-10;11:32:49;;
36;"Autorisation de détention d'armes";2019-11-10;13:32:59;;
36;"Autorisation de détention d'armes";2019-11-10;15:33:10;;
36;"Autorisation de détention d'armes";2019-11-10;17:32:41;;
36;"Autorisation de détention d'armes";2019-11-10;19:32:48;;
36;"Autorisation de détention d'armes";2019-11-10;21:33:00;;
36;"Autorisation de détention d'armes";2019-11-10;23:32:41;;
36;"Autorisation de détention d'armes";2019-11-11;01:32:56;;
36;"Autorisation de détention d'armes";2019-11-11;03:33:03;;
36;"Autorisation de détention d'armes";2019-11-11;05:32:33;;
36;"Autorisation de détention d'armes";2019-11-11;07:32:57;;
36;"Autorisation de détention d'armes";2019-11-11;09:32:40;;
36;"Autorisation de détention d'armes";2019-11-11;11:32:47;;
36;"Autorisation de détention d'armes";2019-11-11;13:33:08;;
36;"Autorisation de détention d'armes";2019-11-11;15:32:30;;
36;"Autorisation de détention d'armes";2019-11-11;17:32:51;;
36;"Autorisation de détention d'armes";2019-11-11;19:32:44;;
36;"Autorisation de détention d'armes";2019-11-11;21:33:05;;
36;"Autorisation de détention d'armes";2019-11-11;23:32:55;;
36;"Autorisation de détention d'armes";2019-11-12;01:33:12;;
36;"Autorisation de détention d'armes";2019-11-12;03:32:33;;
36;"Autorisation de détention d'armes";2019-11-12;05:33:04;;
36;"Autorisation de détention d'armes";2019-11-12;07:32:32;;
36;"Autorisation de détention d'armes";2019-11-12;09:33:07;;
36;"Autorisation de détention d'armes";2019-11-12;11:32:45;;
36;"Autorisation de détention d'armes";2019-11-12;13:32:49;;
36;"Autorisation de détention d'armes";2019-11-12;15:32:45;;
36;"Autorisation de détention d'armes";2019-11-12;17:32:43;;
36;"Autorisation de détention d'armes";2019-11-12;19:33:00;;
36;"Autorisation de détention d'armes";2019-11-12;21:33:09;;
36;"Autorisation de détention d'armes";2019-11-12;23:33:03;;
36;"Autorisation de détention d'armes";2019-11-13;01:32:49;;
36;"Autorisation de détention d'armes";2019-11-13;03:33:06;;
36;"Autorisation de détention d'armes";2019-11-13;05:33:14;;
36;"Autorisation de détention d'armes";2019-11-13;07:33:01;;
36;"Autorisation de détention d'armes";2019-11-13;09:33:00;;
36;"Autorisation de détention d'armes";2019-11-13;11:33:16;;
36;"Autorisation de détention d'armes";2019-11-13;13:32:57;;
36;"Autorisation de détention d'armes";2019-11-13;15:33:19;;
36;"Autorisation de détention d'armes";2019-11-13;17:33:08;;
36;"Autorisation de détention d'armes";2019-11-13;19:32:57;;
36;"Autorisation de détention d'armes";2019-11-13;21:32:56;;
36;"Autorisation de détention d'armes";2019-11-13;23:33:09;;
36;"Autorisation de détention d'armes";2019-11-14;01:33:15;;
36;"Autorisation de détention d'armes";2019-11-14;03:32:49;;
36;"Autorisation de détention d'armes";2019-11-14;05:33:07;;
36;"Autorisation de détention d'armes";2019-11-14;07:33:20;;
36;"Autorisation de détention d'armes";2019-11-14;09:33:14;;
36;"Autorisation de détention d'armes";2019-11-14;11:33:16;;
36;"Autorisation de détention d'armes";2019-11-14;13:33:33;;
36;"Autorisation de détention d'armes";2019-11-14;15:33:04;;
36;"Autorisation de détention d'armes";2019-11-14;17:32:55;;
36;"Autorisation de détention d'armes";2019-11-14;19:32:49;;
36;"Autorisation de détention d'armes";2019-11-14;21:32:56;;
36;"Autorisation de détention d'armes";2019-11-14;23:32:40;;
36;"Autorisation de détention d'armes";2019-11-15;01:32:55;;
36;"Autorisation de détention d'armes";2019-11-15;03:33:11;;
36;"Autorisation de détention d'armes";2019-11-15;05:32:47;;
36;"Autorisation de détention d'armes";2019-11-15;07:32:44;;
36;"Autorisation de détention d'armes";2019-11-15;09:32:44;;
36;"Autorisation de détention d'armes";2019-11-15;11:32:47;;
36;"Autorisation de détention d'armes";2019-11-15;13:32:51;;
36;"Autorisation de détention d'armes";2019-11-15;15:32:43;;
36;"Autorisation de détention d'armes";2019-11-15;17:32:52;;
36;"Autorisation de détention d'armes";2019-11-15;19:32:16;;
36;"Autorisation de détention d'armes";2019-11-15;23:32:10;;
36;"Autorisation de détention d'armes";2019-11-16;01:32:27;;
36;"Autorisation de détention d'armes";2019-11-16;03:32:34;;
36;"Autorisation de détention d'armes";2019-11-16;05:32:52;;
36;"Autorisation de détention d'armes";2019-11-16;07:32:27;;
36;"Autorisation de détention d'armes";2019-11-16;09:32:31;;
36;"Autorisation de détention d'armes";2019-11-16;11:32:18;;
36;"Autorisation de détention d'armes";2019-11-16;13:32:28;;
36;"Autorisation de détention d'armes";2019-11-16;15:32:19;;
36;"Autorisation de détention d'armes";2019-11-16;17:32:36;;
36;"Autorisation de détention d'armes";2019-11-16;19:32:21;;
36;"Autorisation de détention d'armes";2019-11-16;21:32:40;;
36;"Autorisation de détention d'armes";2019-11-16;23:32:14;;
36;"Autorisation de détention d'armes";2019-11-17;01:32:32;;
36;"Autorisation de détention d'armes";2019-11-17;03:32:35;;
36;"Autorisation de détention d'armes";2019-11-17;05:32:41;;
36;"Autorisation de détention d'armes";2019-11-17;07:33:05;;
36;"Autorisation de détention d'armes";2019-11-17;09:32:35;;
36;"Autorisation de détention d'armes";2019-11-17;11:32:59;;
36;"Autorisation de détention d'armes";2019-11-17;13:32:21;;
36;"Autorisation de détention d'armes";2019-11-17;15:32:44;;
36;"Autorisation de détention d'armes";2019-11-17;17:32:38;;
36;"Autorisation de détention d'armes";2019-11-17;19:32:58;;
36;"Autorisation de détention d'armes";2019-11-17;21:32:25;;
36;"Autorisation de détention d'armes";2019-11-17;23:32:30;;
36;"Autorisation de détention d'armes";2019-11-18;01:32:41;;
36;"Autorisation de détention d'armes";2019-11-18;05:32:35;;
36;"Autorisation de détention d'armes";2019-11-18;07:32:57;;
36;"Autorisation de détention d'armes";2019-11-18;09:33:15;;
36;"Autorisation de détention d'armes";2019-11-18;11:33:21;;
36;"Autorisation de détention d'armes";2019-11-18;13:33:07;;
36;"Autorisation de détention d'armes";2019-11-18;15:33:32;;
36;"Autorisation de détention d'armes";2019-11-18;17:33:13;;
36;"Autorisation de détention d'armes";2019-11-18;19:33:03;;
36;"Autorisation de détention d'armes";2019-11-18;21:33:15;;
36;"Autorisation de détention d'armes";2019-11-18;23:32:35;;
36;"Autorisation de détention d'armes";2019-11-19;01:33:03;;
36;"Autorisation de détention d'armes";2019-11-19;03:33:07;;
36;"Autorisation de détention d'armes";2019-11-19;05:32:31;;
36;"Autorisation de détention d'armes";2019-11-19;07:32:59;;
36;"Autorisation de détention d'armes";2019-11-19;09:33:11;;
36;"Autorisation de détention d'armes";2019-11-19;11:33:22;;
36;"Autorisation de détention d'armes";2019-11-19;13:32:55;;
36;"Autorisation de détention d'armes";2019-11-19;15:33:09;;
36;"Autorisation de détention d'armes";2019-11-19;17:32:50;;
36;"Autorisation de détention d'armes";2019-11-19;19:32:53;;
36;"Autorisation de détention d'armes";2019-11-19;21:32:39;;
36;"Autorisation de détention d'armes";2019-11-19;23:32:47;;
36;"Autorisation de détention d'armes";2019-11-20;01:33:07;;
36;"Autorisation de détention d'armes";2019-11-20;05:32:56;;
36;"Autorisation de détention d'armes";2019-11-20;07:33:19;;
36;"Autorisation de détention d'armes";2019-11-20;09:32:57;;
36;"Autorisation de détention d'armes";2019-11-20;11:32:46;;
36;"Autorisation de détention d'armes";2019-11-20;13:32:44;;
36;"Autorisation de détention d'armes";2019-11-20;15:33:01;;
36;"Autorisation de détention d'armes";2019-11-20;17:32:42;;
36;"Autorisation de détention d'armes";2019-11-20;19:32:47;;
36;"Autorisation de détention d'armes";2019-11-20;21:32:42;;
36;"Autorisation de détention d'armes";2019-11-20;23:32:47;;
36;"Autorisation de détention d'armes";2019-11-21;01:32:56;;
36;"Autorisation de détention d'armes";2019-11-21;03:33:01;;
36;"Autorisation de détention d'armes";2019-11-21;05:32:32;;
36;"Autorisation de détention d'armes";2019-11-21;07:32:46;;
36;"Autorisation de détention d'armes";2019-11-21;09:32:54;;
36;"Autorisation de détention d'armes";2019-11-21;11:32:52;;
36;"Autorisation de détention d'armes";2019-11-21;13:32:42;;
36;"Autorisation de détention d'armes";2019-11-21;15:33:14;;
36;"Autorisation de détention d'armes";2019-11-21;17:32:38;;
36;"Autorisation de détention d'armes";2019-11-21;19:32:26;;
36;"Autorisation de détention d'armes";2019-11-21;21:32:25;;
36;"Autorisation de détention d'armes";2019-11-21;23:32:34;;
36;"Autorisation de détention d'armes";2019-11-22;01:32:39;;
36;"Autorisation de détention d'armes";2019-11-22;03:32:19;;
36;"Autorisation de détention d'armes";2019-11-22;05:32:39;;
36;"Autorisation de détention d'armes";2019-11-22;07:32:48;;
36;"Autorisation de détention d'armes";2019-11-22;09:32:49;;
36;"Autorisation de détention d'armes";2019-11-22;11:32:40;;
36;"Autorisation de détention d'armes";2019-11-22;13:32:31;;
36;"Autorisation de détention d'armes";2019-11-22;15:32:47;;
36;"Autorisation de détention d'armes";2019-11-22;17:32:26;;
36;"Autorisation de détention d'armes";2019-11-22;19:32:32;;
36;"Autorisation de détention d'armes";2019-11-22;21:32:22;;
36;"Autorisation de détention d'armes";2019-11-22;23:32:28;;
36;"Autorisation de détention d'armes";2019-11-23;01:32:19;;
36;"Autorisation de détention d'armes";2019-11-23;03:32:55;;
36;"Autorisation de détention d'armes";2019-11-23;05:32:35;;
36;"Autorisation de détention d'armes";2019-11-23;07:32:44;;
36;"Autorisation de détention d'armes";2019-11-23;09:32:26;;
36;"Autorisation de détention d'armes";2019-11-23;11:32:41;;
36;"Autorisation de détention d'armes";2019-11-23;13:32:44;;
36;"Autorisation de détention d'armes";2019-11-23;15:32:35;;
36;"Autorisation de détention d'armes";2019-11-23;17:32:48;;
36;"Autorisation de détention d'armes";2019-11-23;19:32:54;;
36;"Autorisation de détention d'armes";2019-11-23;21:32:35;;
36;"Autorisation de détention d'armes";2019-11-23;23:32:43;;
36;"Autorisation de détention d'armes";2019-11-24;01:32:29;;
36;"Autorisation de détention d'armes";2019-11-24;03:32:49;;
36;"Autorisation de détention d'armes";2019-11-24;05:32:31;;
36;"Autorisation de détention d'armes";2019-11-24;07:32:41;;
36;"Autorisation de détention d'armes";2019-11-24;09:32:29;;
36;"Autorisation de détention d'armes";2019-11-24;11:32:30;;
36;"Autorisation de détention d'armes";2019-11-24;13:32:23;;
36;"Autorisation de détention d'armes";2019-11-24;15:32:33;;
36;"Autorisation de détention d'armes";2019-11-24;17:32:21;;
36;"Autorisation de détention d'armes";2019-11-24;19:32:36;;
36;"Autorisation de détention d'armes";2019-11-24;21:32:25;;
36;"Autorisation de détention d'armes";2019-11-24;23:32:48;;
36;"Autorisation de détention d'armes";2019-11-25;01:32:31;;
36;"Autorisation de détention d'armes";2019-11-25;03:32:51;;
36;"Autorisation de détention d'armes";2019-11-25;05:32:28;;
36;"Autorisation de détention d'armes";2019-11-25;07:32:52;;
36;"Autorisation de détention d'armes";2019-11-25;11:33:08;;
36;"Autorisation de détention d'armes";2019-11-25;13:33:08;;
36;"Autorisation de détention d'armes";2019-11-25;15:33:05;;
36;"Autorisation de détention d'armes";2019-11-25;17:32:43;;
36;"Autorisation de détention d'armes";2019-11-25;19:32:35;;
36;"Autorisation de détention d'armes";2019-11-25;21:32:48;;
36;"Autorisation de détention d'armes";2019-11-25;23:32:32;;
36;"Autorisation de détention d'armes";2019-11-26;01:32:46;;
36;"Autorisation de détention d'armes";2019-11-26;03:32:31;;
36;"Autorisation de détention d'armes";2019-11-26;05:32:51;;
36;"Autorisation de détention d'armes";2019-11-26;07:32:59;;
36;"Autorisation de détention d'armes";2019-11-26;09:33:01;;
36;"Autorisation de détention d'armes";2019-11-26;11:33:21;;
36;"Autorisation de détention d'armes";2019-11-26;13:33:02;;
36;"Autorisation de détention d'armes";2019-11-26;15:33:05;;
36;"Autorisation de détention d'armes";2019-11-26;17:33:02;;
36;"Autorisation de détention d'armes";2019-11-26;19:32:42;;
36;"Autorisation de détention d'armes";2019-11-26;21:33:11;;
36;"Autorisation de détention d'armes";2019-11-26;23:32:45;;
36;"Autorisation de détention d'armes";2019-11-27;01:32:52;;
36;"Autorisation de détention d'armes";2019-11-27;03:33:09;;
36;"Autorisation de détention d'armes";2019-11-27;05:32:47;;
36;"Autorisation de détention d'armes";2019-11-27;07:33:18;;
36;"Autorisation de détention d'armes";2019-11-27;09:33:24;;
36;"Autorisation de détention d'armes";2019-11-27;11:33:24;;
36;"Autorisation de détention d'armes";2019-11-27;13:32:57;;
36;"Autorisation de détention d'armes";2019-11-27;15:32:58;;
36;"Autorisation de détention d'armes";2019-11-27;17:32:40;;
36;"Autorisation de détention d'armes";2019-11-27;19:32:53;;
36;"Autorisation de détention d'armes";2019-11-27;21:32:20;;
36;"Autorisation de détention d'armes";2019-11-27;23:32:40;;
36;"Autorisation de détention d'armes";2019-11-28;01:32:35;;
36;"Autorisation de détention d'armes";2019-11-28;03:32:42;;
36;"Autorisation de détention d'armes";2019-11-28;05:32:23;;
36;"Autorisation de détention d'armes";2019-11-28;07:32:42;;
36;"Autorisation de détention d'armes";2019-11-28;09:32:58;;
36;"Autorisation de détention d'armes";2019-11-28;11:32:47;;
36;"Autorisation de détention d'armes";2019-11-28;13:33:00;;
36;"Autorisation de détention d'armes";2019-11-28;15:32:57;;
36;"Autorisation de détention d'armes";2019-11-28;17:32:46;;
36;"Autorisation de détention d'armes";2019-11-28;19:32:30;;
36;"Autorisation de détention d'armes";2019-11-28;21:32:46;;
36;"Autorisation de détention d'armes";2019-11-28;23:32:29;;
36;"Autorisation de détention d'armes";2019-11-29;01:32:33;;
36;"Autorisation de détention d'armes";2019-11-29;03:32:47;;
36;"Autorisation de détention d'armes";2019-11-29;05:32:31;;
36;"Autorisation de détention d'armes";2019-11-29;07:32:43;;
36;"Autorisation de détention d'armes";2019-11-29;09:32:44;;
36;"Autorisation de détention d'armes";2019-11-29;11:32:49;;
36;"Autorisation de détention d'armes";2019-11-29;13:32:48;;
36;"Autorisation de détention d'armes";2019-11-29;15:32:48;;
36;"Autorisation de détention d'armes";2019-11-29;17:32:35;;
36;"Autorisation de détention d'armes";2019-11-29;19:32:22;;
36;"Autorisation de détention d'armes";2019-11-29;21:32:35;;
36;"Autorisation de détention d'armes";2019-11-29;23:32:42;;
36;"Autorisation de détention d'armes";2019-11-30;01:32:27;;
36;"Autorisation de détention d'armes";2019-11-30;03:32:43;;
36;"Autorisation de détention d'armes";2019-11-30;05:32:45;;
36;"Autorisation de détention d'armes";2019-11-30;07:33:06;;
36;"Autorisation de détention d'armes";2019-11-30;09:32:43;;
36;"Autorisation de détention d'armes";2019-11-30;11:32:52;;
36;"Autorisation de détention d'armes";2019-11-30;13:32:37;;
36;"Autorisation de détention d'armes";2019-11-30;15:32:36;;
36;"Autorisation de détention d'armes";2019-11-30;17:32:43;;
36;"Autorisation de détention d'armes";2019-11-30;19:32:39;;
36;"Autorisation de détention d'armes";2019-11-30;21:32:36;;
36;"Autorisation de détention d'armes";2019-11-30;23:32:54;;
