# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;00:17:46;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;01:17:57;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;02:17:51;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;03:18:00;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;04:17:58;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;05:17:51;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;06:17:57;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;07:17:52;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;08:17:52;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;09:17:53;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;10:18:07;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;11:18:11;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;12:18:03;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;13:18:02;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;14:17:54;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;15:17:57;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;16:18:02;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;17:17:55;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;18:17:58;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;19:18:09;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;20:18:15;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;21:18:03;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;22:17:45;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-01;23:17:50;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;00:17:50;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;01:18:21;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;02:18:13;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;03:18:15;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;04:18:18;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;05:18:19;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;06:18:24;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;07:18:13;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;08:18:14;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;09:18:21;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;10:18:10;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;11:17:57;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;12:17:56;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;13:17:41;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;14:17:44;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;15:17:40;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;16:17:55;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;17:17:58;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;18:18:00;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;19:17:55;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;20:17:57;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;21:17:45;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;22:17:43;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-02;23:17:44;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;02:18:33;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;03:18:19;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;04:18:14;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;05:18:16;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;06:18:19;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;07:18:23;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;08:18:09;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;09:18:15;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;10:18:24;2016-11-08;2016-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;11:18:36;2016-10-31;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;14:18:05;2016-11-09;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;15:17:56;2016-11-10;2016-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;16:17:47;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;17:18:07;2016-11-10;2016-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;18:17:54;2016-11-10;2016-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;19:17:59;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;20:18:02;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;21:17:59;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;22:18:28;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-03;23:18:23;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;00:18:17;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;01:18:31;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;02:18:29;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;03:18:25;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;04:18:24;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;05:18:25;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;06:18:24;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;07:18:32;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;08:18:32;2016-10-18;2016-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;09:18:40;2016-11-10;2016-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;10:18:13;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;11:17:58;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;12:17:55;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;13:17:50;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;14:18:02;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;15:18:34;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;16:17:52;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;17:18:07;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;18:18:05;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;19:18:00;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;20:18:05;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;21:18:15;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;22:18:03;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-04;23:17:56;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;00:17:59;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;01:18:07;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;02:18:08;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;03:18:09;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;04:18:06;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;05:18:07;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;06:18:10;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;07:18:09;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;08:18:10;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;09:18:02;2016-11-14;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;10:18:01;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;11:17:56;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;12:17:49;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;13:17:50;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;14:17:51;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;15:17:53;2016-11-07;2016-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;16:18:02;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;17:18:00;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;18:18:12;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;19:18:02;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;20:17:59;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;21:18:05;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;22:17:57;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-05;23:18:00;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;00:18:08;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;01:18:23;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;02:18:02;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;03:18:13;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;08:18:11;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;09:18:09;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;10:18:16;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;11:18:02;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;12:18:08;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;13:18:03;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;14:18:08;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;15:18:07;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;16:18:12;2016-11-15;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;21:17:43;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;22:17:52;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-06;23:17:56;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;00:17:57;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;01:18:04;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;02:17:50;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;03:17:56;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;04:17:56;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;05:17:53;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;06:17:49;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;07:18:00;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;08:18:02;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;09:18:01;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;10:18:00;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;11:17:42;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;12:17:44;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;13:17:49;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;14:17:40;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;15:17:49;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;16:17:46;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;17:17:47;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;18:17:46;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;19:17:46;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;20:17:57;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;21:17:47;2016-10-19;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;22:17:45;2016-10-19;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-07;23:17:46;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;00:17:53;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;01:17:50;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;02:17:49;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;03:17:47;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;04:18:04;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;05:18:01;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;06:18:11;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;07:17:55;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;08:17:56;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;09:17:56;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;10:17:52;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;11:17:57;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;12:18:01;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;13:17:53;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;14:17:52;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;15:18:01;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;16:18:00;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;17:17:47;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;18:17:54;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;19:17:53;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;20:18:00;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;21:17:58;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;22:17:50;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-08;23:17:52;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;00:17:56;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;01:18:18;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;02:17:58;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;03:18:01;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;04:17:58;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;05:17:59;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;06:18:05;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;07:17:58;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;08:17:56;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;09:17:58;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;10:18:05;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;11:18:00;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;12:17:53;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;13:17:53;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;14:17:57;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;15:17:52;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;16:18:02;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;17:17:57;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;18:17:49;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;19:17:56;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;20:18:02;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;22:17:43;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-09;23:17:38;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;01:17:55;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;02:18:18;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;03:18:24;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;04:18:21;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;05:18:27;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;06:18:23;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;07:18:22;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;08:18:10;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;09:18:04;2016-10-11;2016-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;10:17:46;2016-11-16;2016-11-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;11:19:36;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;12:19:52;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;14:18:17;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;15:18:25;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;17:17:54;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;18:18:13;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;19:18:04;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;20:18:04;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;21:17:57;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;22:18:00;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-10;23:18:02;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;00:18:14;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;01:18:14;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;02:18:11;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;03:18:02;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;04:18:16;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;05:18:06;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;07:18:06;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;08:18:11;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;09:18:02;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;10:18:10;2016-11-17;2016-11-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;11:17:56;2016-11-18;2016-11-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;12:18:03;2016-11-18;2016-11-21
